displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, in thy great, thy glorious name","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Hymns of the ""Jubilee Harp""",HoJH1868,a123,,,,,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Hymns of the ""Jubilee Harp""",HoJH1868,a124,,,,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns of the ""Jubilee Harp""",HoJH1868,a125,,,,,,,,,English,,
"Bless'd who with gen'rous pity glows","Bless'd who with gen'rous pity glows",blest_who_with_generous_pity_glows,"Hymns of the ""Jubilee Harp""",HoJH1868,a126,,,,,,,,,English,,
"Ho! everyone that thirsts, draw nigh","Ho! everyone that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Hymns of the ""Jubilee Harp""",HoJH1868,a127,,,,,,,,,English,,
"He lives-- the great Redeemer lives!","He lives-- the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Hymns of the ""Jubilee Harp""",HoJH1868,a128,,,,,,,,,English,,
"Come, Holy Spirit, Dove divine!","Come, Holy Spirit, Dove divine!",come_holy_spirit_dove_divine_on_these_ba,"Hymns of the ""Jubilee Harp""",HoJH1868,a129,,,,,,,,,English,,
"With all my pow'rs of heart & tongue","With all my pow'rs of heart & tongue",with_all_my_powers_of_heart_and_tongue,"Hymns of the ""Jubilee Harp""",HoJH1868,a13,,,,,,,,,English,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"Hymns of the ""Jubilee Harp""",HoJH1868,a130,,,,,,,,,English,,
"Away, my unbelieving fear!","Away, my unbelieving fear!",away_my_unbelieving_fear,"Hymns of the ""Jubilee Harp""",HoJH1868,a131,,,,,,CONFIDENCE,confidence_holden,3135432323554321,English,,
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns of the ""Jubilee Harp""",HoJH1868,a132,,,,,,,,,English,,
"Those evening bells--those evening bells","Those evening bells--those evening bells",those_evening_bells_those_evening_bells,"Hymns of the ""Jubilee Harp""",HoJH1868,a133,,,,,,,,,English,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"Hymns of the ""Jubilee Harp""",HoJH1868,a134,,,,,,,,,English,,
"Soon will the sleeping martyrs rise","Soon will the sleeping martyrs rise",soon_will_the_sleeping_martyrs_rise,"Hymns of the ""Jubilee Harp""",HoJH1868,a135,,,,,,,,,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"Hymns of the ""Jubilee Harp""",HoJH1868,a136,,,,,,,,,English,,
"Hark! from the tombs a doleful sound!","Hark! from the tombs a doleful sound!",hark_from_the_tombs_a_doleful_sound,"Hymns of the ""Jubilee Harp""",HoJH1868,a137,,,,,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns of the ""Jubilee Harp""",HoJH1868,a138,,,,,,,,,English,,
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymns of the ""Jubilee Harp""",HoJH1868,a139,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns of the ""Jubilee Harp""",HoJH1868,a14,,,,,,,,,English,,
"May we, throughout this day of thine","May we, throughout this day of thine",may_i_throughout_this_day_of_thine,"Hymns of the ""Jubilee Harp""",HoJH1868,a140,,,,,,,,,English,,
"No longer far from rest I roam","No longer far from rest I roam",no_longer_far_from_rest_i_roam,"Hymns of the ""Jubilee Harp""",HoJH1868,a141,,,,,,,,,English,,
"My God, my Father--blissful name","My God, my Father--blissful name",my_god_my_father_blissful_name,"Hymns of the ""Jubilee Harp""",HoJH1868,a142,,,,,,,,,English,,
"Hope of our hearts! O Lord, appear","Hope of our hearts! O Lord, appear",hope_of_our_hearts_o_lord_appear,"Hymns of the ""Jubilee Harp""",HoJH1868,a143,,,,,,,,,English,,
