displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d28,,,"William Cowper",,,,,,English,,
"Hail, sovereign Lord, who first began","Hail, sovereign Lord, who first began",hail_sovereign_love_that_first_began,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d29,,,"J. Brewer",,,,,,English,,
"Hark, how time's wide sounding bell","Hark, how time's wide sounding bell",hark_how_times_wide_sounding_bell,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d30,,,"John Newton",,,,,,English,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d31,"Lovest thou me",,"William Cowper",,,,,,English,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d32,,,,,,,,,English,,
"Glory, honor, and salvation","Hark, the jubilee is sounding",hark_the_jubilee_is_sounding,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d33,,"Glory, honor, and salvation",,,,,,,English,,
"Honey though the bee prepares","Honey though the bee prepares",honey_though_the_bee_prepares,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d34,,,"John Newton",,,,,,English,,
"How am I held a prisoner now","How am I held a prisoner now",how_am_i_held_a_prisoner_now,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Balaam's wish","How blest the righteous are",how_blest_the_righteous_are,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d36,"Balaam's wish",,"John Newton",,,,,,English,,
"How lost was [is] my [our] condition","How lost was [is] my [our] condition",how_lost_was_my_condition,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d37,,,"John Newton",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d38,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d39,,,"John Newton",,,,,,English,,
"How welcome to the saints [soul] [when] pressed","How welcome to the saints [soul] [when] pressed",how_welcome_to_the_saints_when_pressed,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d40,,,"John Newton",,,,,,English,,
"I am Alpha, says the Savior","I am Alpha, says the Savior",i_am_alpha_says_the_savior,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d41,,,,,,,,,English,,
"I will praise thee every day","I will praise thee every day",i_will_praise_thee_every_day,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d42,,,"William Cowper",,,,,,English,,
"The good that I would, I do not","I would but cannot sing",i_would_but_cannot_sing,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d43,"The good that I would, I do not",,"John Newton",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d44,,,"John Newton",,,,,,English,,
"The rich man and Lazarus","In what confusion earth appears",in_what_confusion_earth_appears,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d45,"The rich man and Lazarus",,"Philip Doddridge",,,,,,English,,
"Innumerable foes attack the child of God","Innumerable foes attack the child of God",innumerable_foes_attack_the_child_of_god,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d46,,,"Joseph Hart",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d47,,,,,,,,,English,,
"Glorying in the cross","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d48,"Glorying in the cross",,"Joseph Grigg",,,,,,English,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d49,,,,,,,,,English,,
"On one stone shall be seven eyes","Jesus Christ, the Lord's anointed",jesus_christ_the_lords_anointed,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d50,"On one stone shall be seven eyes",,"John Newton",,,,,,English,,
