hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,MPHB1807,LXXIII,,,"Anna S. Dober",,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,PCTA1875,d168,,,"Anna S. Dober",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,SHTB1859,66d,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,SHBB1858,d377,,,"Anna S. Dober",,,,,,,,
"The Service of  Song for Baptist Churches","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,SSBC1871,d325,,,"Anna S. Dober",,,,,,,,
"The Service of Song for Baptist Churches","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,SSBC1876,d204,,,"Anna S. Dober",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,TPMP1882,443,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,ToP1873,443,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Panting for purity","Holy Lamb, who thee receive",holy_lamb_who_thee_receive,ToP1871,443,"Panting for purity",,,,,,,,,,
"The Vestry Hymn and Tune Book","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,VHTB1872,d159,,,"Anna S. Dober",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,VSPH1840,319,,,"Anna S. Dober",,,,,,,,
"Virginia Selection of Psalms","Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,VSoP1836,d182,,,"Anna S. Dober",,,,,,,,
