displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Able to Keep","Jesus my Lord, my Life, my all","Able to Keep","In thy dear hands of love I lay",jesus_my_lord_my_life_my_all_in_thee_i_t,English,"S. L. Sonubai Keskar, M. D.",,,6
"Yo Sé a Quién Yo He Creído","No sé por qué la gracia del Señor","Yo Sé a Quién Yo He Creído","Mas yo sé a quién he creído",no_se_por_que_la_gracia_del_senor_me_hiz,Spanish,"Daniel W. Whittle; Salomón Mussiett C.",,"Basado en 2 Timoteo 1:12",3
Olivet,"My faith looks up to thee",Olivet,,my_faith_looks_up_to_thee,,"Ray Palmer",,,2202
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1416
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart (1596-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,687
"""No other name""","Not all the blood of beasts","""No other name""",,not_all_the_blood_of_beasts,English,"Isaac Watts",,,602
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1823-1910","7.6.7.6 D",,565
"Jesus is Mine","Fade, fade, each earthly joy, Jesus is mine","Jesus is Mine",,fade_fade_each_earthly_joy,English,"Catherine Jane Bonar",,,526
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",495
"I know that my Redeemer lives!  What comfort this sweet sentence gives!","I know that my Redeemer lives!  What comfort this sweet sentence gives!",,,i_know_that_my_redeemer_lives_what_joy,,Medley,8.8.8.8,,470
"Simply trusting every day","Simply trusting every day","Simply trusting every day","Trusting as the moments fly",simply_trusting_every_day,English,"Edgar Page Stites, 1836-1921","7.7.7.7 with refrain",,284
"Come, let us use the grace divine","Come, let us use the grace divine",,,come_let_us_use_the_grace_divine,English,"Charles Wesley, 1707-1788",8.6.8.6,,153
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Never separated","I know no life divided","Never separated",,i_know_no_life_divided,English,"Richard Massie",,,79
"Trusting Jesus","Jesus, I will trust thee","Trusting Jesus","In thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,,"Mrs. mary Jane Walker",,,61
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years","God of Our Life, Through All the Circling Years",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr",10.4.10.4.10.10,,51
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,i_greet_thee_who_my_sure_redeemer_art,English,"John Calvin, 1509-1564; Elizabeth Lee Smith, 1817-1898",10.10.10.10,,41
"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton","11.10.11.10 D",,33
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946",,,30
"Eternal and unchangeable Love","O my distrustful heart","Eternal and unchangeable Love",,o_my_distrustful_heart,English,"L. H. C.",,,25
"No te dé temor ","No te dé temor hablar por Cristo","No te dé temor ","No te dé temor ",no_te_de_temor_hablar_por_cristo,Spanish,"Fanny Crosby; T. M. Westrup",,,24
"I Know the Lord's Laid His Hand on Me","Did ever you see the like before?","I Know the Lord's Laid His Hand on Me","O I know the Lord",did_ever_you_see_the_like_before,English,,Irregular,Traditional,24
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Austin Rees, 1911-83",6.6.8.6,,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards (1955-)","8.7.8.7 D",,19
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael Perry (1942-1996)",8.6.8.6.8.8,,14
"Whom I Have Believed","When in the night I meditate","Whom I Have Believed","For I know whom I have believed",when_in_the_night_i_meditate,English,,,,14
"Now We Remain","Once we were people afraid","Now We Remain","We hold the death of the Lord",once_we_were_people_afraid,English,"David Haas, b. 1957",,,11
"I'm Depending on Him","I've placed my life in Jesus' care","I'm Depending on Him","On Christ my advocate I lean",ive_placed_my_life_in_jesus_care,English,"J. A. B.",,,10
"This I Know!","Lord, my trust I repose on Thee","This I Know!","Thine! Thine! and only Thine!",lord_my_trust_i_repose_in_thee,English,"F. J. Crosby",,,9
"I Believe in God Almighty","I believe in God almighty","I Believe in God Almighty",,i_believe_in_god_almighty,English,"Sylvia G. Dunstan (1955-1993)","8.7.8.7 D","The Apostles' Creed",6
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering","Mark How the Lamb of God's Self-Offering",,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (1944-)","9.8.9.8 D",,6
"I Know","I know on Whom my faith is fixed","I Know","I know on whom my faith is fixed",i_know_on_whom_my_faith_is_fixed,,"Charles W. Naylor","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/I_Know); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (319); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (106)",5
"I do not know tomorrow's way","I do not know tomorrow's way",,,i_do_not_know_tomorrows_way,English,"Margaret Clarkson (1915-2008)",8.8.8.8,,4
"I Know in Whom I Trust","I know in Whom I trust","I Know in Whom I Trust",,i_know_in_whom_i_trust,English,"Johan Olof Wallin; Samuel Magnus Hill",6.7.6.7.6.6.6.6,,4
"Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada","Sin Cristo yo no tengo nada","¡Cristo, oh Cristo!",sin_cristo_no_tengo_nada,Spanish,"Mylon R. LeFevre; Tony Arango",,,4
"Trusting Christ My Soul To Keep","Jesus gave His life for me","Trusting Christ My Soul To Keep","Trusting Christ my Lord Divine",jesus_gave_his_life_for_me_by_his_blood,English,"T. S. C.",,,2
"Because I Know","Yes, I commit to Jesus all ","Because I Know","Because I know his power divine",yes_i_commit_to_jesus_all_i_have,,"W. C. Martin",,,2
"He Is Able","""He is able""—this my peace","He Is Able",,he_is_able_this_my_peace,English,"E. L. J.",,,2
"Yo sé a quién he creído","No sé por qué la gracia del Señor","Yo sé a quién he creído","Mas yo sé a quién he creído",no_se_por_que_la_gracia_del_senor_a_mi,Spanish,"Daniel W. Whittle; Pablo Sywulka B.",,,2
"Nakusifu Bwana Yesu","Nakusifu Bwana Yesu ","Nakusifu Bwana Yesu","Niwe chombo chako Yesu ",nakusifu_bwana_yesu_nimeshikwa_na_pendo,Swahili,,,,2
"The Spirit of Power","[The Spirit of Power]","The Spirit of Power",,the_spirit_of_power,English,"Steve Dory; Abiodun James; Cority Quarles",,"<i>Songbook 4 (Hosanna!)</i> (Integrity Music, Inc., 1990)",1
"He Is Able to Keep Me","I know that grace divine will keep this soul of mine","He Is Able to Keep Me","I am persuaded that He is able",i_know_that_grace_divine_will_keep_this_,English,"James Rowe",,,1
"I Am Persuaded","I am persuaded that He is able to keep","I Am Persuaded",,i_am_persuaded_that_he_is_able_to_keep,English,,,,1
"Mi fe descansa en Jesús","Mi fe descansa en Jesús","Mi fe descansa en Jesús","No necesito obra hacer",mi_fe_descansa_en_jesus_y_en,Spanish,"Lidie H. Edmunds; Esteban Sywulka B.",,,1
"Avívanos, Señor","Avívanos, Señor","Avívanos, Señor",,avivanos_senor_con_nueva_bendicion,Spanish,"Albert Midlane; F. Crosby; E. S. Turrall",6.6.8.6,,1
"Yo Sé","Yo sé en quien yo tengo fe","Yo Sé","Yo sé en quien mi fe está",yo_se_en_quien_yo_tengo_fe,Spanish,,,,1
"Come What May / Pase lo que pase, ¡ven!","We ask you for your power","Come What May / Pase lo que pase, ¡ven!","Come what may (Pase lo que pase, ¡ven!)",we_ask_you_for_your_power,Spanish,"Doug Krehbiel; Jude Krehbiel; Gilberto Flores",Irregular,,1
"Sioni Haya Kwa Bwana","Sioni haya kwa Bwana","Sioni Haya Kwa Bwana","Msalaba ndio asili ya mema",sioni_haya_kwa_bwana,Swahili,,,,1
"Sijui Sababu Ya Neema","Sijui sababu ya neema ","Sijui Sababu Ya Neema",,sijui_sababu_ya_neema,Swahili,,,,1
