displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"The Church Hymn Book",CHB1867,d19,,,"Thomas Scott",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Church Hymn Book",CHB1867,d20,,,"Joseph Stennett",,,,,,,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"The Church Hymn Book",CHB1867,d21,,,"John Newton",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Church Hymn Book",CHB1867,d22,,,"William Shrubsole",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Church Hymn Book",CHB1867,d23,,,"Anne Houlditch Shepherd",,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"The Church Hymn Book",CHB1867,d24,,,"T. F. Middleton",,,,,,,,
"Ascend thy throne, almighty King","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Church Hymn Book",CHB1867,d25,,,"Benjamin Beddome",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The Church Hymn Book",CHB1867,d26,,,"Margaret Mackay",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Church Hymn Book",CHB1867,d27,,,"William Hammond",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Church Hymn Book",CHB1867,d28,,,"Thomas Ken",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Church Hymn Book",CHB1867,d29,,,"Samuel Medley",,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"The Church Hymn Book",CHB1867,d30,,,"Anna L. Barbauld",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Church Hymn Book",CHB1867,d31,,,"Philip Doddridge",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Church Hymn Book",CHB1867,d32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Church Hymn Book",CHB1867,d33,,,"Philip Doddridge",,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Church Hymn Book",CHB1867,d34,,,"Samson Occum",,,,,,,,
"Be joyful in God, all ye lands","Be joyful in God, all ye lands",be_joyful_in_god_all_ye_lands_of_the_ear,"The Church Hymn Book",CHB1867,d35,,,"James Mongtomery",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Church Hymn Book",CHB1867,d36,,,"Fanny J. Crosby",,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Church Hymn Book",CHB1867,d37,,,"Isaac Watts, 1674-1748",,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Church Hymn Book",CHB1867,d38,,,,,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Church Hymn Book",CHB1867,d39,,,"George Gill",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Church Hymn Book",CHB1867,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blest redeemer comes","Behold the blest redeemer comes",behold_the_blest_redeemer_comes,"The Church Hymn Book",CHB1867,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Church Hymn Book",CHB1867,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the expected time draw [draws] near","Behold, the expected time draw [draws] near",behold_the_expected_time_draw_near,"The Church Hymn Book",CHB1867,d43,,,"Mrs. Vokes",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Church Hymn Book",CHB1867,d44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the mountain of the Lord","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"The Church Hymn Book",CHB1867,d45,,,"John Logan",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Church Hymn Book",CHB1867,d46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Church Hymn Book",CHB1867,d47,,,"W. Enfield",,,,,,,,
"O say, will you be there","Beyond this life of hope [hopes] and fears",beyond_this_life_of_hopes_and_fears,"The Church Hymn Book",CHB1867,d48,,"O say, will you be there",,,,,,,,,
"Beyond what eye can see","Beyond what eye can see",beyond_what_eye_can_see,"The Church Hymn Book",CHB1867,d49,,,,,,,,,,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"The Church Hymn Book",CHB1867,d50,,,"Samuel Francis Smith",,,,,,,,
