hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glorious Light No. 3","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,GL31909,d75,,"God is ever good",,,,,,,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,GPAC1887,105,"God Is Ever Good",,,"J. H. F.",,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,316151714332,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,GP1884,129,"God Is Ever Good",,,"J. H. F.",,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,316151714332,English,,
"Heart Songs : For Sunday Schools","God is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,HS1893,59,"God is Ever Good",,,"J. H. F.",,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,316151714332,English,,
"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,HoS1882,49,"God Is Ever Good",,,"Mrs. Callie W. Showalter",,"[See the shining dewdrops]",see_the_shining_dewdrops_showalter,55665177712334332112,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","See the Shining Dew-drops","See the shining dew-drops",see_the_shining_dewdrops,HOoS1901,136,"See the Shining Dew-drops",,,,6.5.6.5.3,"MORGON MELLAN FJÄLLEN",morgon_mellan_fjallen,555551133543255,English,,German
"Hymnal for Sunday School and Social Worship","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,HSSS1881,d187,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,HCSS1899,136,,,,,,,,,English,,
"Hymns for Children (2nd ed.)","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,HCJS1860,xxxii,,,,,,,,,English,,
"Hymns for Children. 3rd ed.","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,H4C31863,d23,,,,,,,,,English,,
"Hymns for Schools and Families","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,H4SF1861,10,,,,,,,,,English,,
"Hymns for Schools and Families","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,H4SF1862,d130,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,HSOS1860,d379,,,,,,,,,English,,
"Kingdom Hymns with Music","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,KHM1925,d58,,,,,,,,,English,,
"Little Children's Book: for Schools and Families","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,LCBS1913,d84,,,,,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,LCB1885,103,,,,"Bernhard Anselm Weber (1766-1821)",,GRATITUDE,mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"Little Light No. 2 for Little Folks","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,LL2L1897,d44,,"God is ever good",,,,,,,English,,
"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,MDSH1873,d168,,,,,,,,,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,MSSE1861,d192,,,,,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,MSSS1858,d165,,"God is ever good",,,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Bring, my heart, thy tribute","See the shining dewdrops",see_the_shining_dewdrops,MHTB1917,591,,"Bring, my heart, thy tribute","W. Griffiths","W. R. Holt",,TRIBUTE,stars_all_bright_holt_moon,111765355123222,English,,
"New Service and Tune Book for Sunday School","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,NSTB1862,d109,,,,,,,,,,,
"Notes of Joy, for the Sabbath School","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,NJSS1869,d117,,,,,,,,,,,
"Our Hymns of Praise","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,OHoP1958,d94,,,,,,,,,,,
"Pilgrim Songs: for the Sunday School","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PSSS1886,45,,,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_54543,54543456543445665671,English,,
"Plymouth Collection","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PC1863,a1355,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PCHT1855,1355,,,,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,PSSC1858,10,,"God is ever good",,,,,,,,,
"Praise and Rejoicing","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PR1884,d83,,,,,,,,,,,
"Primary Teachers' Manual","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,PTM1913,61,"God Is Ever Good",,,"Kate Douglas Wiggin",,"[See the shining dewdrops]",see_the_shining_dewdrops_wiggin,51365332232513653,English,,
"Sabbath School Choir","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSC1857,d70,,,,,,,,,,,
"Sabbath School Trumpet","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SST1864,d75,,,,,,,,,,,
"Sacred Songs for Church and Home",Sunshine,"See the shining dewdrops",see_the_shining_dewdrops,SSCH1923,d422,Sunshine,,,,,,,,English,,
"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,SSLS1883,38,"God Is Ever Good",,,Haydn,,"[See the shining dewdrops]",see_the_shining_dewdrops_haydn,51117224231551117221,English,,
"Select Songs for School and Home","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSSH1922,d125,,,,,,,,,,,
"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions","Shining Dew Drops","See the shining dewdrops",see_the_shining_dewdrops,SDR1880,15,"Shining Dew Drops",,,,,"[See the shining dewdrops]",goldne_abendsonne_naegeli,34543211253654354321,English,,
"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,SEPP1880,24,"God Is Ever Good","Bring, my heart, in tribute",,,,"[See the shining dewdrops]",stars_all_bright_holt_moon,11176535512322223423,English,,German
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SBLL1884,d249,,,,,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","God Is Good","See the shining dewdrops",see_the_shining_dewdrops,SA21878,23,"God Is Good",,,"J. E. White",,"[See the shining dewdrops]",see_the_shining_dewdrops_white,53565165432,English,,
"Songs for the Wee Ones","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,S4W11876,d54,,,,,,,,,,,
"Songs for Young People","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,S4YP1897,138,"God Is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,332315726713323,English,,
"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,SoG1879,3,"God Is Ever Good",,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,316151714332,English,,"""Joyful Notes"""
"Songs of Gratitude: a Collection of New Songs for Sunday Schools and  worshiping assemblies     Worshiping Assemblies","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,SGCN1877,3,"God Is Ever Good",,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_fillmore,316151714332,English,,"""Joyful Notes"""
"Songs of Joy","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SoJ1870,d97,,,,,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,SSBR1909,141,"See the shining dew-drops",,,,,,,,,,
"Sunday School Hymn Book","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSHB1864,d364,,,,,,,,,,,
"Sunday School Hymnal","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSH1901,d357,,,,,,,,,,,
"Sunday School Hymns","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSH1867,d127,,,,,,,,,,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,SSSH1875,d133,,"God is ever good",,,,,,,,,
"Sunday-School Hymns","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,SSH1856,57,,,,,,,,,,,
"Sunny Songs for Sweetest Singers No.3","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,SSSS1905,d37,,"God is ever good",,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5",Dewdrops,"See the shining dewdrops",see_the_shining_dewdrops,ASSM1858,d152,Dewdrops,,,,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,BHTB1868,1355,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,BoCP1938,707,,,,"Alfred Whitehead",6.5.6.5,WELLARD,wellard_whitehead,321656555132543,,"<i>Major's Book of Praise for Home and School,</i> 1869.",
"The Book of Praise","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,BoP1918,724,,,,"Alfred Whitehead, 1887-","6.5.6.5 with repeat",WELLARD,wellard_whitehead,321656555132543,English,"Major's Book of Praise for Home and School, 1869.",
"The Canadian Warbler","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,CW1863,d125,,"God is ever good",,,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,CSSM1869,d132,,,,,,,,,,,
"The Child's Hymn Book","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,CHB1820,12,,,,,,,,,,,
"The Children's Choir","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,CC1860,d44,,,,,,,,,,,
"The Children's Hymnal and Service Book","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,CHSB1929,148,,,,"Bernhard Anselm Weber (1766-1821)",,GRATITUDE,mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"The Children's Progressive Lyceum: a manual with directions for the organization and management of Sunday schools, adapted to the bodies and minds of the young, and containing rules...hymns...(4th ed)","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,CPLM1887,18,,,,,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,CHB1865,669,,,,,,,,,,,
"The Christian Hymnal","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,CH1871,d583,,"God is ever good",,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,CHCC1875,536,,,,,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,CHHC1893,343b,,,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_54543,54543456543445665671,English,,
"The Cyber Hymnal","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,CYBER,1730,"God Is Ever Good",,Unknown,Anonymous,6.5.6.8,"GOD IS EVER GOOD",morgon_mellan_fjallen,555551133543255,English,,
"The Cyber Hymnal","See the Shining Dewdrops","See the shining dewdrops",see_the_shining_dewdrops,CYBER,5964,"See the Shining Dewdrops",,Unknown,Anonymous,,"[See the shining dewdrops]",see_the_shining_dewdrops_11333,113334432122343,English,"<cite>Hosanna</cite> (New York: The New Church Press, 1920)",
"The Dominion Hymnal: for Sunday-school and social worship","Brings, my heart, thy tribute","See the shining dewdrops",see_the_shining_dewdrops,DH1883,272,,"Brings, my heart, thy tribute",,,,,,,English,,
"The Home and School Hymnal","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,HSH1894,42,,,,"W. R. Holt",,TRIBUTE,stars_all_bright_holt_moon,11176535512322223423,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,HELA1923,d514,,,,,,,,,English,,
"The Hymnary for use in Baptist churches","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,H4B1936,591,"See the shining dewdrops",,,"Alfred Whitehead","6.5.6.5 with repeat",WELLARD,wellard_whitehead,321656555132543,English,"Major's Book of Praise for Home and School, 1869",
"The Hymnary of the United Church of Canada","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,UCC1930,591,"See the shining dewdrops",,,"Alfred Whitehead, 1887-","6.5.6.5 with repeat",WELLARD,wellard_whitehead,321656555132543,English,"Major's Book of Praise for Home and School, 1869",
"The King's Praises: A Collection of Junior Songs","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,KP1899,16,"God Is Ever Good",,Anon.,"Charles S. Brown",,"[See the shining dewdrops]",see_the_shining_dewdrops_brown,335312334622234515,English,,
"The Little Hymn Book","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,LHB1850,d64,,,,,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","See the Shining Dewdrops","See the shining dewdrops",see_the_shining_dewdrops,MHBP1940,407,"See the Shining Dewdrops",,,"Edward Shippen Barnes",,"[See the shining dewdrops]",see_the_shining_dewdrops_33221,33221511712,,"Major's Book of Praise for Home and School, 1869","Melody from ""Kleiner Liderschatz"""
"The Mission Hymnal. (Enlarged Edition)","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,MHE1914,207,,,,,,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,German
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","See the Shining Dewdrops","See the shining dewdrops",see_the_shining_dewdrops,NH1902,148,"See the Shining Dewdrops",,,,,"[See the shining dewdrops]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,German
"The Pearl","God is ever good","See the shining dewdrops",see_the_shining_dewdrops,P1871,d98,,"God is ever good",,,,,,,,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PCTA1875,d369,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PBPT1897,510,,,,"Friedrich Silcher","6.5.6.5 with repeat","INFANT PRAISES",infant_praises_silcher,556653511322233216,English,"Major's 'Book of Praise'",
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PBP1915,510,,,,,,,,,,,
"The Primary Hymn Book, Hymns and Songs for Little Children","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PHBH1936,d69,,,,,,,,,,,
"The Primary Hymnal","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,PH1915a,d111,,,,,,,,,,,
"The Revival No. 4","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,R41903,186,"God Is Ever Good","God is ever good",Anon.,"Charlie D. Tillman",,"[See the shining dewdrops]",see_the_shining_dewdrops_tillman,33345117671333451176,English,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSB1859,92a,,,,,,,,,,,
"The Sabbath School Hymn Book","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSHB1860,d239,,,,,,,,,,,
"The Standard Sunday School Hymnal","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,SSSH1888,233,"God Is Ever Good",,,,,"[See the shining dewdrops]",see_the_shining_dewdrops_12345,12345567123333324321,English,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSCT1866,3,,,,,,,,,,,
"The Sunday-School Hymnal and Service Book (Ed. A)","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SSHS1887,441,,,,,,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"The Sunday-School Music Book: enlarged","Dew Drops","See the shining dewdrops",see_the_shining_dewdrops,SSMB1858,29,"Dew Drops",,,,,,,,,,
"The Sunny Side","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,SS1875,d105,,,,,,,,,,,
"The Westminster Collection of Sabbath School Hymns and Tunes",Dewdrops,"See the shining dewdrops",see_the_shining_dewdrops,WCSS1859,d97,Dewdrops,,,,,,,,,,
"Triumphant Songs No.1","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,TS11887,71,"God Is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,332315726713323,English,,
"Triumphant Songs Nos. 1 and 2 Combined","God Is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,TS121890,80,"God Is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,332315726713323,English,,
"Triumphant Songs Nos. 3 and 4 Combined","God is Ever Good","See the shining dewdrops",see_the_shining_dewdrops,TS341894,369,"God is Ever Good",,,"E. O. Excell",,"[See the shining dewdrops]",see_the_shining_dewdrops_excell,332315726713323,English,,
"Union Hymnal and music","See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,UH1858,d20,,,,,,,,,,,
"Voices of Praise: for school and church and home","See the shining dew-drops","See the shining dew-drops",see_the_shining_dewdrops,VoP1883,271,,,,,6.5.6.5,"GOD IS GOOD",mit_dem_pfeil_dem_bogen_weber,113353443232234565,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",Dewdrops,"See the shining dewdrops",see_the_shining_dewdrops,WWRS1921,168,Dewdrops,,,"A. C. F.",,"[See the shining dewdrops]",sandon_swift,51765352343517653543,English,,
"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ","God is ever Good","See the shining dew-drops,",see_the_shining_dewdrops,YSFL1859,a26,"God is ever Good",,,,,,,,,,
