displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lily of the Valley","No gaudy glories crown thy head",no_gaudy_glories_crown_thy_head,"Heavenly Carols",HC1878,67,"The Lily of the Valley","Sweet lily of the valley","A. A. G.","Rev. A. A. Graley",,"[No gaudy glories crown thy head]",no_gaudy_glories_crown_thy_graley,54334321655777655155,English,,
"Spring Flowers","When grove and when garden have put off their robe of snow",when_grove_and_when_garden_have,"Heavenly Carols",HC1878,136,"Spring Flowers","Flowers, sweet flowers, spring-time adorning","A. A. G.","Rev. A. A. Graley",,"[When grove and when garden have put off their robe of snow]",when_grove_and_when_garden_graley,55322116655355543322,English,,
"I Am Listening","Do you hear the Savior calling",do_you_hear_the_savior_calling,"Heavenly Carols",HC1878,51,"I Am Listening","I am list'ning, Oh, I'm list'ning","W. S. Marshall","W. S. Marshall",,"[Do you hear the Savior calling]",blessed_quietness_marshall,345132161765,English,,
"White as Snow","Jesus died on the tree",jesus_died_on_the_tree,"Heavenly Carols",HC1878,58,"White as Snow","'Tis a truth I longed to know","I. B.","Rev. I. Baltzell",,"[Jesus died on the tree]",jesus_died_on_the_tree_baltzell,12336535425355535136,English,,
"Whiter Than Snow","Dear Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Heavenly Carols",HC1878,88,"Whiter Than Snow","Whiter than snow, yes, whiter than snow","James Nicholson","E. S. Lorenz",,"[Dear Jesus, I long to be perfectly whole]",dear_jesus_i_long_to_be_perfectly_lorenz,1233233554342344,English,,
"Evergreen Plain","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Heavenly Carols",HC1878,113,"Evergreen Plain","Shall we meet, shall we meet","Horace L. Hastings","Rev. I. Baltzell",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_baltzell,12334321156653123213,English,,
"Lambs of Jesus","We are the lambs, and Jesus is our Shepherd",we_are_the_lambs_and_jesus_is_our_shephe,"Heavenly Carols",HC1878,68,"Lambs of Jesus","Where he leads, we will follow","Dr. C. R. Blackall","E. S. Lorenz",,"[We are the lambs, and Jesus is our Shepherd]",we_are_the_lambs_and_jesus_lorenz,56713332354444444654,English,,
"We Will Follow","There is no sorrow, there's no grief",there_is_no_sorrow_theres_no_grief,"Heavenly Carols",HC1878,86,"We Will Follow","We will follow, we will follow","Lizzie Ashbaugh","Master Harry J. Kurzenknabe",,"[There is no sorrow, there's no grief]",there_is_no_sorrow_theres_no_kurzenknabe,53231121651132234532,English,,
"Will You Come to Christ To-Day?","Oh, come, guilty sinner, He's calling for you",o_come_guilty_sinner_hes_calling,"Heavenly Carols",HC1878,52,"Will You Come to Christ To-Day?","Will you come","Isaac M. Regester","Isaac M. Regester",,"[Oh, come, guilty sinner, He's calling for you]",o_come_guilt_sinner_hes_call_regester,51111234444345334312,English,"From the ""Brilliant""",
"Sweet Sabbath Day","Sweet Sabbath day",sweet_sabbath_day_sweet_sabbath_day,"Heavenly Carols",HC1878,57,"Sweet Sabbath Day",,"J. E. Rankin, D. D.",,,"[Sweet Sabbath day]",o_tannenbaum_german,5111233323472115,English,,
"Temperance Battle Hymn","The light of truth is breaking",the_light_of_truth_is_breaking,"Heavenly Carols",HC1878,130,"Temperance Battle Hymn","Glory, glory, hallelujah!","Wm. Hunter, D. D.","E. S. Lorenz",,"[The light of truth is breaking]",the_light_of_truth_is_breaking_lorenz,34512132177665616545,English,,
"Draw Me to Thee","Lord, weak and impotent I stand",lord_weak_and_impotent_i_stand,"Heavenly Carols",HC1878,5,"Draw Me to Thee","Draw me close to thee","M. A. W.","E. S. Lorenz",,"[Lord, weak and impotent I stand]",lord_weak_and_impotent_i_stand_lorenz,111123444422234,English,,
"Revive Thy Work","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"Heavenly Carols",HC1878,115,"Revive Thy Work","Revive, revive, thy work","Albert Midlane","E. S. Lorenz",,"[Revive Thy work, O Lord]",revive_thy_work_o_lord_lorenz,12333345432222343213,English,,
"Bring In Sheaves","Bring in sheaves, oh, do not wait!",bring_in_sheaves_o_do_not_wait,"Heavenly Carols",HC1878,20,"Bring In Sheaves","Bring in the sheaves","S. C. H.","S. C. Hanson",,"[Bring in sheaves, oh, do not wait!]",bring_in_sheaves_o_do_not_wait_hanson,5134571135343255134,English,,
"Come to the Fountain","Oh, come today to the fountain",o_come_today_to_the_fountain_that_flows,"Heavenly Carols",HC1878,17,"Come to the Fountain","Come to the clear flowing fountain","I. Baltzell","I. Baltzell",,"[Oh, come today to the fountain]",o_come_today_to_the_fountain_baltzell,12333345312225431233,English,,
"Go, Wash in the Stream","Oh, have you not heard of a beautiful stream",o_have_you_not_heard_of_a_beautiful_stre,"Heavenly Carols",HC1878,73,"Go, Wash in the Stream","Go wash in that beautiful stream","R. Torry, Jr.","I. B.",,"[Oh, have you not heard of a beautiful stream]",ill_sing_of_the_stream_baltzell,51111765653566662,English,,
"We Shall Meet Them Again","We shall meet them again, the departed",we_shall_meet_them_again,"Heavenly Carols",HC1878,46,"We Shall Meet Them Again","We shall meet them",Anon.,"E. S. Lorenz",,"[We shall meet them again, the departed]",we_shall_meet_them_again_the_lorenz,32171123612323353232,English,,
"Good News Comes O'er the Sea","Good news comes o'er the sea",good_news_comes_oer_the_sea,"Heavenly Carols",HC1878,122,"Good News Comes O'er the Sea","Rejoice, rejoice, Good news","I. B.","Rev. I. Baltzell",,"[Good news comes o'er the sea]",good_news_come_over_the_sea_baltzell,55332112254355332112,English,,
"Wanderer from Jesus","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Heavenly Carols",HC1878,102,"Wanderer from Jesus","We are coming, loving Savior","Rev. J. B. Atchinson","E. S. Lorenz",,"[Wanderer from Jesus, weary, sad and lone]",wanderer_from_jesus_weary_lorenz,54513321165572342543,English,,
"Forever Thine","Jesus, I come to thee",jesus_i_come_to_thee_just_as_i_am,"Heavenly Carols",HC1878,123,"Forever Thine",,"I. B.","Rev. I. Baltzell",,"[Jesus, I come to thee]",jesus_i_come_to_thee_baltzell,51553325535155332321,English,,
"Child's Prayer","God, make my life a little light",god_make_my_life_a_little_light_within,"Heavenly Carols",HC1878,19,"Child's Prayer",,,"M. J. Munger",,"[God, make my life a little light]",god_make_my_life_a_little_light_munger,34555566534543233455,English,"""Good Words""",
"At the Door","Alone I stand outside the closed door",alone_i_stand_outside_the_closed_door,"Heavenly Carols",HC1878,126,"At the Door",,Maud,"E. S. Lorenz",,"[Alone I stand outside the closed door]",alone_i_stand_outside_the_closed_lorenz,55332123653322321165,English,,
"Anywhere With Jesus","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"Heavenly Carols",HC1878,50,"Anywhere With Jesus","Anywhere with Jesus, my soul would gladly go",Anon.,"E. S. Lorenz",,"[Anywhere with Jesus, says the Christian heart]",anywhere_with_jesus_says_the_lorenz,33332161535511776772,English,,
"Gather the Harvest In","Behold the harvest fields are white",behold_the_harvest_fields_are_white,"Heavenly Carols",HC1878,83,"Gather the Harvest In","Gather the harvest in","S. J. G.","Rev. S. J. Graham",,"[Behold the harvest fields are white]",behold_the_harvest_fields_are_graham,51236531111321251331,English,,
"Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,"Heavenly Carols",HC1878,26,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"To Jesus Then Go","Oh, think not, dear children, because you are young",o_think_not_dear_children_because_you_ar,"Heavenly Carols",HC1878,109,"To Jesus Then Go","To Jesus then go","Rev. A. A. Graley","Rev. I. Baltzell",,"[Oh, think not, dear children, because you are young]",o_think_not_dear_children_becau_baltzell,13333214465322221231,English,,
"My Savior's Gift","I have something Jesus gave me for my own",i_have_something_jesus_gave_me_for_my_ow,"Heavenly Carols",HC1878,124,"My Savior's Gift","'Tis a cross, a heavy cross","Grace Webster Hinsdale","E. S. Lorenz",,"[I have something Jesus gave me for my own]",i_have_something_jesus_gave_me_lorenz,12333323532234444343,English,,
"Little followers","Little ones, come to him, Be not afraid",little_ones_come_to_him,"Heavenly Carols",HC1878,3,"Little followers","Then come to Jesus, trust in Jesus","Dr. C. R. Blackall","E. S. Lorenz",,"[Little ones, come to him, Be not afraid]",little_ones_come_to_him_lorenz,35561165323556117121,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Heavenly Carols",HC1878,99,"Come, Labor On","Go work, go work, go work",,"E. S. Lorenz",,"[Come, labor on]",come_labor_on_lorenz,15312711217657772344,English,"Refrain by editors of ""Heavenly Carols""",
"Busy Little Gleaners","The golden grain is gathered in",gathering_in_the_early_dawn,"Heavenly Carols",HC1878,63,"Busy Little Gleaners","Gathering in the early dawn","J. H. K.","J. H. Kurzenknabe",,"[The golden grain is gathered in]",gathering_in_the_early_dawn_kurzenknabe,55551177555522113151,English,,
"Are You Ready?","Soon the evening shadows falling",soon_the_evening_shadows_falling,"Heavenly Carols",HC1878,117,"Are You Ready?","Are you ready?","J. W. Slaughenhaupt","E. S. Lorenz",,"[Soon the evening shadows falling]",soon_the_evening_shadows_falling_lorenz,345556543561765,English,,
"Just Stepping Over","Just stepping over dark Jordan's cold wave",just_stepping_over_dark_jordans_cold_wav,"Heavenly Carols",HC1878,106,"Just Stepping Over","Just stepping over, the vict'ry is mine","Rev. J. B. Atchinson","W. H. Doane",,"[Just stepping over dark Jordan's cold wave]",just_stepping_over_dark_jordans_doane,33311566615551113332,English,,
"Take Up the Cross","Take up the cross and follow me",take_up_the_cross_and_follow_me,"Heavenly Carols",HC1878,54,"Take Up the Cross","Yes, Savior, we will follow thee","S. C. Hanson","Dr. O. C. Tobey",,"[Take up the cross and follow me]",take_up_the_cross_and_follow_tobey,12234321715612321675,English,,
"It Is Good to Be Here","It is good for us to be here",it_is_good_for_us_to_be_here,"Heavenly Carols",HC1878,7,"It Is Good to Be Here","It is good to be here","E. R. Latta","S. C. Hanson",,"[It is good for us to be here]",it_is_good_for_us_to_be_here_hanson,51354771356654432321,English,,
"A Little Child's Song","I am but a little child",i_am_but_a_little_child_and_of_frolic_fu,"Heavenly Carols",HC1878,89,"A Little Child's Song",,"A. A. G.","A. A. G.",,"[I am but a little child]",i_am_but_a_little_child_graley,53511665324353511665,English,,
"Suffer Little Children","When the children all come seeking",when_the_children_all_come_seeking,"Heavenly Carols",HC1878,104,"Suffer Little Children","Then the Lord will reply to the guard within","Rev. W. O. Cushing","I. Baltzell",,"[When the children all come seeking]",when_the_children_all_come_baltzell,12333212643555321233,English,,
"Loving Jesus","Jesus loves the little children",jesus_loves_the_little_children_blackall,"Heavenly Carols",HC1878,49,"Loving Jesus",,"Dr. C. R. Blackall","E. S. Lorenz",,"[Jesus loves the little children]",jesus_loves_the_little_children_lorenz,34555553456117665555,English,,
"Working With Thee","Working, O Christ, with thee",working_o_christ_with_thee,"Heavenly Carols",HC1878,69,"Working With Thee",,"Mrs. Helen Brown","E. S. Lorenz",,"[Working, O Christ, with thee]",working_o_christ_with_thee_lorenz,53567171215356712165,English,,
"Hark! the Angel Band is Singing","Lo! the angel band descending",lo_the_angel_band_descending,"Heavenly Carols",HC1878,132,"Hark! the Angel Band is Singing","Christ foretold in song and story","A. A. G.","Rev. A. A. Graley",,"[Lo! the angel band descending]",lo_the_angel_band_descending_graley,54436553322113221173,English,,
"Christmas Bells","Oh, Christmas bells, ring merrily!",o_christmas_bells_ring_merrily,"Heavenly Carols",HC1878,134,"Christmas Bells","Ring, ring, merrily ring",Maud,"E. S. Lorenz",,"[Oh, Christmas bells, ring merrily!]",o_christmas_bells_ring_merrily_lorenz,55333215171253335456,English,,
"In a Manger","In the holy hush of twilight",in_the_holy_hush_of_twilight,"Heavenly Carols",HC1878,133,"In a Manger","In a manger","Vinnie Vernon","E. S. Lorenz",,"[In the holy hush of twilight]",in_the_holy_hush_of_twilight_lorenz,34556711217767134556,English,,
"Following Fully","Following fully my Savior",following_fully_my_savior,"Heavenly Carols",HC1878,66,"Following Fully","Following fully, following fully","E. R. Latta","Rev. I. Baltzell",,"[Following fully my Savior]",following_fully_my_saviour_baltzell,56532167156532125653,English,,
"Press to the Beautiful Shore","O why will you seek for a portion below",o_why_will_you_seek_for_a_portion_below,"Heavenly Carols",HC1878,18,"Press to the Beautiful Shore","Press forward with me to the beautiful shore","A. A. G.","Rev. A. A. Graley",,"[O why will you seek for a portion below]",o_why_will_you_seek_for_a_portion_graley,55654543432517121235,English,,
"Do the Angels Rejoice Over Thee?","There's rapture in heaven again",theres_new_rapture_in_heaven_again,"Heavenly Carols",HC1878,13,"Do the Angels Rejoice Over Thee?","Do the angels rejoice over thee?","J. E. Rankin, D. D.","E. S. Lorenz",,"[There's rapture in heaven again]",theres_rapture_in_heaven_again_lorenz,12332353156665651765,English,,
"The Prodigal Coming Home","In the wilds of sin a weary soul astray",in_the_wilds_of_sin_a_weary_soul,"Heavenly Carols",HC1878,80,"The Prodigal Coming Home","Yes, the prodigal's coming home","Rev. H. B. Hartzler","E. S. Lorenz",,"[In the wilds of sin a weary soul astray]",in_the_wilds_of_sin_a_weary_lorenz,34513217165517123234,English,,
"Heaven With Us","It is time to be thinking of heaven",it_is_time_to_be_thinking_of_heaven,"Heavenly Carols",HC1878,98,"Heaven With Us","A heaven is here","Prof. T. C. Upham","T. Martin Towne",,"[It is time to be thinking of heaven]",it_is_time_to_be_thinking_of_towne,555U135432D6U11D7655,English,"From ""Evergreen""",
"Lead Me to Jesus","Lead me to Jesus, my soul is so weary",lead_me_to_jesus_my_soul_is_so_weary,"Heavenly Carols",HC1878,37,"Lead Me to Jesus","Lead me to Jesus, lead me today","E. D. M.","T. C. O'Kane",,"[Lead me to Jesus, my soul is so weary]",lead_me_to_jesus_okane,3333211D7665U1111D7,English,,
"Jesus Is There","Come sinner, turn thy feet",come_sinner_turn_thy_feet,"Heavenly Carols",HC1878,31,"Jesus Is There",,,"J. H. Kurzenknabe",,"[Come sinner, turn thy feet]",come_sinner_turn_thy_feet_kurzenknabe,56532117655653212671,English,,
"Out in the Wilderness","In the desert wilds of sin",in_the_desert_wilds_of_sin,"Heavenly Carols",HC1878,107,"Out in the Wilderness","Lost! lost! out in the wilderness","Rev. E. A. Hoffman","Will. H. Pontius",,"[In the desert wilds of sin]",in_the_desert_wilds_of_sin_pontius,34565353222344325321,English,,
"The Wondrous Stranger","Calling, calling",calling_calling_who_is_calling,"Heavenly Carols",HC1878,15,"The Wondrous Stranger","Oh, this wondrous stranger","J. H. K.","J. H. Kurzenknabe",,"[Calling, calling]",calling_calling_kurzenknabe,53531654342427654212,English,,
"Why Do You Linger?","Why do you linger, longer in the cold?",why_do_you_linger_longer_in_the_cold,"Heavenly Carols",HC1878,42,"Why Do You Linger?","Jesus is calling thee","E. D. Mund","E. S. Lorenz",,"[Why do you linger, longer in the cold?]",why_do_you_linger_longer_in_lorenz,35653511217656716532,English,,
"What a Friend","What a Friend! what a Friend!",what_a_friend_what_a_friend,"Heavenly Carols",HC1878,21,"What a Friend","Jesus loves me, Jesus loves me","J. E. Rankin, D. D.","E. S. Lorenz",,"[What a Friend! what a Friend!]",what_a_friend_what_a_friend_lorenz,12323155176543,English,,
"A Place for Thee","Though often afflicted with sadness and pain",though_often_afflicted_with_sadness_and_,"Heavenly Carols",HC1878,60,"A Place for Thee","Praise the Lord, O my soul","J. W. Slaughenhaupt","S. M. Lutz",,"[Though often afflicted with sadness and pain]",though_often_afflicted_with_sadness_lutz,12332113212334532132,English,,
"Come to Your Father's House","Oh, children, come to your Father's house",o_children_come_to_your_fathers_house,"Heavenly Carols",HC1878,84,"Come to Your Father's House","In the home, sweet home","Rev. W. O. Cushing","W. F. Dann",,"[Oh, children, come to your Father's house]",o_children_come_to_your_fathers_dann,34556545433442343345,English,,
"In Me, O Lord, Abide","In me, O Lord abide",in_me_o_lord_abide,"Heavenly Carols",HC1878,11,"In Me, O Lord, Abide",,"J. E. Rankin, D. D.","Rev. S. Morrison",,"[In me, O Lord abide]",in_me_o_lord_abide_morrison,31335543453423131335,English,,
"No One Like Jesus","Who is like Jesus, faithful and true",who_is_like_jesus_faithful_and_true,"Heavenly Carols",HC1878,92,"No One Like Jesus","No one like Jesus so constant and true",Maud,"S. M. Lutz",,"[Who is like Jesus, faithful and true]",who_is_like_jesus_faithful_and_true_lutz,55531232134565312325,English,,
"At the Cross","'Tis done, the work of love is done",tis_done_the_work_of_love_is_done,"Heavenly Carols",HC1878,77,"At the Cross",,"A. A. G.","Louise E. Graley",,"['Tis done, the work of love is done]",tis_done_the_work_of_love_is_graley,5334365533221253343,English,,
"I've Given My Heart to Jesus","His voice no more I disregard",his_voice_no_more_i_disregard,"Heavenly Carols",HC1878,29,"I've Given My Heart to Jesus","I've given my heart to Jesus","Rev. A. A. Graley","Rev. A. A. Graley",,"[His voice no more I disregard]",his_voice_no_more_i_disregard_graley,51112235565323267111,English,,
"All Alike May Come","Redemption's wondrous plan",redemptions_wondrous_plan,"Heavenly Carols",HC1878,108,"All Alike May Come","For whosoever will believe","Rev. J. B. Atchinson","E. S. Lorenz",,"[Redemption's wondrous plan]",redemptions_wondrous_plan_lorenz,34556513543212345565,English,,
"Not Yet","Oh, do not repeat as so often",o_do_not_repeat_as_so_often,"Heavenly Carols",HC1878,110,"Not Yet","Forbear your ""Not yet!""","Vinnie Vernon","E. S. Lorenz",,"[Oh, do not repeat as so often]",o_do_not_repeat_as_so_often_lorenz,12323431322343445235,English,,
"Wonderful Power of the Gospel","Wonderful power of the gospel",wonderful_power_of_the_gospel,"Heavenly Carols",HC1878,64,"Wonderful Power of the Gospel","Oh, wonderful power of the gospel of Christ","Rev. J. B. Atchinson","E. S. Lorenz",,"[Wonderful power of the gospel]",wonderful_power_of_the_gospel_lorenz,34353216656535123435,English,,
Whosoever,"Whosoever calls on Jesus",whosoever_calls_on_jesus,"Heavenly Carols",HC1878,96,Whosoever,"Whosoever! whosoever!","Rev. J. B. Atchinson","T. C. O'Kane",,"[Whosoever calls on Jesus]",whosoever_calls_on_jesus_okane,56516661511321765651,English,,
"Clinging to the Rock","When the tempest high is raging",when_the_tempest_high_is_raging_as_i_sai,"Heavenly Carols",HC1878,93,"Clinging to the Rock","Clinging to the Rock",,"Rev. I. Baltzell",,"[When the tempest high is raging]",when_the_tempest_high_is_raging_baltzell,55345651312277132553,English,,
"Murmur Not","Murmur not, my soul, tho' here in sorrow",murmur_not_my_soul_though_here_in_sorrow,"Heavenly Carols",HC1878,85,"Murmur Not","Hoping on, pressing on","I. B.","Rev. I. Baltzell",,"[Murmur not, my soul, tho' here in sorrow]",murmur_not_my_soul_though_baltzell,34553216535653432173,English,,
"Victory Through Jesus","Hear the shout of triumph, hear the mighty song!",hear_the_shout_of_triumph_hear_the_might,"Heavenly Carols",HC1878,100,"Victory Through Jesus","Victory! Victory! yes, victory!","E. D. Mund","E. S. Lorenz",,"[Hear the shout of triumph, hear the mighty song!]",hear_the_shout_of_triumph_lorenz,54351332212234276653,English,,
"Jesus is Ready Now","You have been thinking, brother",you_have_been_thinking_brother,"Heavenly Carols",HC1878,101,"Jesus is Ready Now","Then, come, come to the Savior","Elisha A. Hoffman","J. K. Cole",,"[You have been thinking, brother]",you_have_been_thinking_brother_cole,55555566655555555555,English,"From Happy Songs""",
"Now, or Never","Walk in the narrow way",walk_in_the_narrow_way,"Heavenly Carols",HC1878,139,"Now, or Never",,"A. A. G.","A. A. Graley",,"[Walk in the narrow way]",walk_in_the_narrow_way_graley,32161532154232161521,English,,
