hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Zion","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,HoZ1829,d125,,,"Samuel Medley",,,,,,English,,
"Revival Melodies or Songs of Zion. Part II","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,RMSZ1842,d21,,,"Samuel Medley",,,,,,,,
"Revival Melodies, or Songs of Zion.","Lord, hear a burden'd sinner mourn","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,RMS1842,II.55,,,,,,,,,,,
"Select Hymns","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SH1854,d262,,,"Samuel Medley",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","The stony heart","Lord, hear a burden'd sinner mourn",lord_hear_a_burdened_sinner_mourn,SHAD1836,122,"The stony heart",,Medley,,,,,,,,
"Songs of Zion","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SoZ1853,d114,,,"Samuel Medley",,,,,,,,
"Songs of Zion. 8th ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,SoZ81835,d71,,,"Samuel Medley",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,BHB1842,744,,,Medley,,,,,,English,,
"The Christian Melodist: a new collection of hymns for social religious worship","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,CM1849,118,,,"Samuel Medley",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,CSSD1829,CDLX,,,"Samuel Medley",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,PHSS1858,d349,,,"Samuel Medley",,,,,,,,
"The Young Christian's Companion","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,YCC1826,6,,,"Samuel Medley",,,,,,,,
"The Young Christian's Companion. 2nd ed.","Lord, hear a burdened sinner mourn","Lord, hear a burdened sinner mourn",lord_hear_a_burdened_sinner_mourn,YCC21829,a6,,,"Samuel Medley",,,,,,,,
