displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ's Forever","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,196,"Christ's Forever",,Anonymous,"George C. Stebbins",,STEBBINS,friend_stebbins,5533343221765651,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,249,,,,Unknown,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,279,"Homeward Bound","We're homeward bound",Anonymous,"Calvin Sears Harrington",,"HOMEWARD BOUND",homeward_bound_harrington,33211761232223,English,,
"Jerusalem, my happy Home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,503,"Jerusalem, my happy Home",,Unknown,"Friedrich Burgmüller (1804- )",,RHINE,emmons_burgmuller,51113153531322711233,English,,
"The Fellowship of Heaven","How pleasant thus to dwell below",how_pleasant_thus_to_dwell_below,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,512,"The Fellowship of Heaven",,Anon.,,,CANAAN,parting_hymn_ingalls,51117131171227671,English,,
"Evening Hymn","Father, by thy love and power",father_by_thy_love_and_power,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,41,"Evening Hymn",,"Prof. Joseph Anstice (1808-1836)","Peter Ritter (1760-1846)",,HALLE,halle_haydn_11112,111121213334554,English,,
"Casting our Care on God","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,319,"Casting our Care on God",,"Prof. Joseph Anstice (1808-1836)",,,,,,English,,
"Sweet is the Work","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,20,"Sweet is the Work",,"Miss Harriet Auber (1773-1862)","Samuel Stanley (1767-1822)",,SHIRLAND,shirland_stanley,12342571172546545133,English,,
"The Victory Anticipated","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,474,"The Victory Anticipated",,"Miss Harriet Auber (1773-1862)","Ignaz Joseph Pleyel (1757-1831)",,ONIDO,onido_pleyel,555342345671554,English,,
"Prayer for Union","Hail, thou God of grace and glory",hail_thou_god_of_grace_and_glory,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,439,"Prayer for Union",,"Rev. Thomas William Averling Baxter (1815-1884)",,,,,,English,,
"O Mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,504,"O Mother dear, Jerusalem",,"Rev. Francis Baker",,,,,,English,,
"Out of the Depth","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,199,"Out of the Depth",,"Rev. Sir Henry Williams Baker (1821-1877)",,,,,,English,,
"Never-failing Goodness","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,336,"Never-failing Goodness",,"Rev. Sir Henry Williams Baker (1821-1877)","Rev. John Bacchus Dykes (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Cross and Crown","O what if we are Christ's",o_what_if_we_are_christs,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,435,"Cross and Crown",,"Rev. Sir Henry Williams Baker (1821-1877)","Lowell Mason (1792-1872)",,BOYLSTON,boylston_mason,534565117665534,English,,
"The Rest that remaineth","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,523,"The Rest that remaineth",,"Rev. Sir Henry Williams Baker (1821-1877)","John Stainer (1840— )",,"BLESSED HOME",blessed_home_stainer,326751326751176,English,,
"The gracious call","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,187,"The gracious call",,"Mrs. Anna Laetitia Babauld (1743-1825)","Xavier Schnyder von Wartensee (1786-1868)",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"The Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,496,"The Death of the Righteous",,"Mrs. Anna Laetitia Babauld (1743-1825)",,,,,,English,,
Thanksgiving,"Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,533,Thanksgiving,,"Mrs. Anna Laetitia Babauld (1743-1825)","John Baptiste Calkin (1827— )",,COLUMBA,munus_calkin,34511716715622,English,,
"Onward, Christian Soldier","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,287,"Onward, Christian Soldier",,"Rev. Sabine Baring-Gould (1834— )","Sir Arthur Sullivan (1842— )",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,438,,,"Rev. Sabine Baring-Gould (1834— ); Bernhardt Severin Ingemann (1789-1862)","Sir Arthur Sullivan (1842— )",,FORMOSA,falfield_sullivan,321123444435545,English,,
"God's Word our Guide","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,158,"God's Word our Guide",,"Rev. Benjamin Beddome (1717-1795); Rev. Thomas Cotterill (1779-1823)",,,,,,English,,
"Confession and Covenant","Witness, ye men and angels, now",witness_ye_men_and_angels_now,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,402,"Confession and Covenant",,"Rev. Benjamin Beddome (1717-1795)",,,,,,English,,
"New Jerusalem","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,276,"New Jerusalem",,"Rev. Charles Beecher (1819— )","John Jenkins Husband (1753-1825)",,"NEW JERUSALEM",mt_blanc_beecher,55111117133332345565,English,,
"Across the River","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,511,"Across the River","In the sweet by and by","S. Fillmore Bennett","Joseph P. Webster",,WEBSTER,sweet_by_and_by_webster,123212165123335,English,,
"Christ in Glory","Praise to God, who reigns above",praise_to_god_who_reigns_above,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,8,"Christ in Glory",,"Rev. Richard Meux Benson","Louis Joseph Ferdinand Herold (1791-1833); George Kingsley (1811-1684)",,MESSIAH,messiah_herold,321143256653123,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,520,,,"Bernard of Cluny","Alexander Ewing (1830— )",,EWING,ewing_ewing,121432135175665332,English,,
"Christ on the Lake of Galilee","Tossed upon life's raging billow",tossed_upon_lifes_raging_billow,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,481,"Christ on the Lake of Galilee",,"Rev. George Washington Bethune (1805-1862)","George Kingsley (1811-1884)",,PILGRIM,pilgrim_kingsley,55556715355434355556,English,,
"Till He come","Till he come, O let the words",till_he_come_o_let_the_words,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,413,"Till He come",,"Bp. Edward Henry Bickersteth (1825— )","Marcus M. Wells",,EUCHARIST,guide_wells,5511321233517,English,,
"The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,175,"The Light of the World",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,LIGHT,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,195,"Almost Persuaded",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,CONVICTION,almost_persuaded_bliss,344311223344312,English,,
"Words of life","Sing them over again to me, wonderful words of life",sing_them_over_again_to_me_wonderful,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,229,"Words of life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,LIFE,words_of_life_bliss,333433225223215,English,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,306,,"Hold the fort, for I am coming","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,SHERMAN,ho_my_comrades_see_the_signal_bliss,56531216565325653,English,,
"All joy his loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,509,,"All joy his loved ones bringing","Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,SHIPTON,down_lifes_dark_vale_we_wander_bliss,321D6U1D5U13212321D6,English,,
"He has come","He has come, the Christ of God",he_has_come_the_christ_of_god,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,87,"He has come",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Dwelling in the Heavens","Upward where the stars are burning",upward_where_the_stars_are_burning,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,137,"Dwelling in the Heavens",,"Rev. Horatius Bonar (1808-1889)","John Baptiste Calikn (1827— )",,BONAR,bonar_calkin,551176765551117125,English,,
"The Voice from Galille","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,216,"The Voice from Galille",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Lost but found","I was a wandering sheep",i_was_a_wandering_sheep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,222,"Lost but found",,"Rev. Horatius Bonar (1808-1889)","John Zundel (1815-1882)",,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Jesus hath died","No, not despairingly come I to thee",no_not_despairingly,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,223,"Jesus hath died",,"Rev. Horatius Bonar (1808-1889)","A. B. Spratt",,BETHEL,kedron_spratt,333322444354323,English,,
"I bless the Christ of God","I bless the Christ of God, I rest on love divine",i_bless_the_christ_of_god_i_rest_on_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,260,"I bless the Christ of God",,"Rev. Horatius Bonar (1808-1889)","William Batchelder Bradbury (1816-1868)",,BRADEN,braden_bradbury,53156715443125323111,English,,
"Pressing onward","This is the day of toil",this_is_the_day_of_toil,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,267,"Pressing onward",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"The inner Calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,333,"The inner Calm",,"Rev. Horatius Bonar (1808-1889)","Rev. John Bacchus Dykes (1823-1876)",,FAITH,faith_dykes,321436712345622,English,,
"Thy Way, not mine","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,361,"Thy Way, not mine",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Resting in Hope","Rest for the toiling hand",rest_for_the_toiling_hand,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,489,"Resting in Hope",,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"The Time is short","A few more years shall roll",a_few_more_years_shall_roll,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,493,"The Time is short","Then, O my Lord, prepare my soul","Rev. Horatius Bonar (1808-1889)","Rev. Leighton George Hayne (1836— )",,CHALVEY,chalvey_hayne,565524332267254,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,203,,,"Miss Jane Borthwick (1825— ); Gerhard Tersteegen (1697-1769)",,,,,,English,,
"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,261,,,"Miss Jane Borthwick (1825— ); Nicolaus Ludwig von Zinzendorf (1700-1760)",,,GUIDE,fatherland_burnap,5121231221235,English,,
"My Jesus, as thou wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,359,,,"Miss Jane Borthwick (1825— ); Rev. Benjamin Schmolke (1672-1737)","Carl Maria von Weber (1786-1826)",,"ST. JUDE",jewett_weber,53132432313554316465,English,,
"God is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,6,"God is Love",,"Sir John Bowring (1792-1872)",,,,,,English,,
"In the Cross of Christ I glory","In the cross of Christ I glory, towering",in_the_cross_of_christ_i_glory_towering,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,314,"In the Cross of Christ I glory",,"Sir John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Worn and Weary","My feet are worn and weary with the march",my_feet_are_worn_and_weary_with_the_marc,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,278,"Worn and Weary",,"Mrs. Sarah Roberts Boyle (1812-1869)","James Langran (1835— )",,LANGRAN,langran_langran,312354332133252,English,,
"Reigning in Light","Rise, glorious Conqueror Conquer'r, rise",rise_glorious_conqueror_rise,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,132,"Reigning in Light",,"Matthew Bridges (1800— )","Lowell Mason (1792-1872)",,DORT,dort_mason,131565575232176,English,,
"Behold the Lamb","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,415,"Behold the Lamb",,"Matthew Bridges (1800— )","James William Elliott",,"ECCE AGNUS",ecce_agnus_elliott,1211117615335432,English,,
"God save the State","God bless our native land",god_bless_our_native_land_firm_may_she,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,539,"God save the State",,"Rev. Charles Timothy Brooks (1813-1883); Rev. John Sullivan Dwight (1813— )",,,,,,English,,
"Evening Twilight","I love to steal awhile away",i_love_to_steal_awhile_away,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,368,"Evening Twilight",,"Mrs. Phoebe Hinsdale Brown (1783-1861)","Deodatus Dutton, Jr.",,WOODSTOCK,woodstock_dutton,13335222345654332,English,,
"Prayer for Light and Guidance","Come, Holy Spirit, heavenly dove, my sinful maladies remove",come_gracious_spirit_heavenly_dove_with,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,146,"Prayer for Light and Guidance",,"Rev. Simon Browne (1680-1732)",,,,,,English,,
"The Millennium","Behold the mountain of the Lord",behold_the_mountain_of_the_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,479,"The Millennium",,"Michael Bruce (1746-1767)",,,,,,English,,
"God's Belssing invoked","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,444,"God's Belssing invoked",,"William Cullen Bryant (1794-1878)","Bp. Thomas Turton (1780-1864)",,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,461,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Redeeming Love","Sweet the time, exceeding sweet",sweet_the_time_exceeding_sweet,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,75,"Redeeming Love",,"Rev. George Burder (1752-1832)","Lewis Thomas Downes (1827— )",,SOLITUDE,solitude_downes,54531765523432,English,,
"Prayer for Mariners","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,483,"Prayer for Mariners",,"Bp. George Burgess (1809-1866)",,,,,,English,,
"Holy Bible, Book Diviine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,163,"Holy Bible, Book Diviine",,"John Burton (1773-1822)","Maria Luigi Cherubini (1760-1842)",,DALLS,dallas_cherubini,565716544356571,English,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,275,"Time is winging us away",,"John Burton, 1773-1822",,,,,,English,,
"Longing for Christ","My spirit longs for Thee",my_spirit_longs_for_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,360,"Longing for Christ",,"John Byrom (1691-1763)",,,,,,English,,
"Hear us, O Christ","Sovereign of heaven, who didst prevail",sovereign_of_heaven_who_didst_prevail,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,130,"Hear us, O Christ",,"C. Stuart Calverley ( —1884)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,419,,,"Robert Campbell (1799?-1868)","Ignaz Joseph Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Nearing Home","One sweetly solemn thought",one_sweetly_solemn_thought,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,487,"Nearing Home",,"Miss Phoebe Cary (1825-1871)","Rev. Edwin Pond Parker (1836— )",,DAWN,dawn_parker,5671234143222234,English,,
"Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,145,,,"Rev. Edward Caswall (1814-1878); Rabanus Maurus (776-856)","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,242,,,"Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)",,,,,,English,,
"My God, I love Thee, not because I hope for heaven","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,243,,,"Rev. Edward Caswall (1814-1878); Francis Xavier (1506-1552)","William Gardiner (1770-1853)",,DEDHAM,dedham_gardiner,122354322321765,English,,
"Life passeth soon","Days and moments quickly flying",days_and_moments_quickly_flying,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,532,"Life passeth soon","Life passeth soon, death draweth near","Rev. Edward Caswall (1814-1878)","Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Those holy Voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,98,"Those holy Voices",,"Rev. John Cawood (1775-1852)","Carl Maria von Weber (1786-1826)",,WILMOT,wilmot_weber,13215132156153321714,English,,
"O Jesu, Lord of heavenly grace","O Jesu, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,31,,,"Rev. John Chandler (1806-1876); Ambrose of Milan (430-397)",,,,,,English,,
"Christ the Corner-Stone","Christ is our cornerstone",christ_is_our_cornerstone,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,442,"Christ the Corner-Stone",,"Rev. John Chandler (1806-1876)","Wm. Henry Havergal (1793-1870)",,IRENAEUS,irenaeus_havergal,111712143215567123,English,,
"He that overcometh","Soldiers, who are Christ's below",soldiers_who_are_christs_below,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,298,"He that overcometh",,"Rev. J. H. Clark","Theobald, King of Navarre (1201-1253)",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Signal Consecration and Courage","O Shepherd of the sheep",o_shepherd_of_the_sheep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,500,"Signal Consecration and Courage",,"V. S. C. Coles",,,,,,English,,
Return!,"Return, O wanderer, return",return_o_wanderer_return_and_seek,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,171,Return!,,"Rev. William Bengo Collyer (1782-1854)","John Edgar Gould (1823-1875)",,BERA,bera_gould,332155234311653,English,,
"For a Missionary Meeting","Assembled at thy great command",assembled_at_thy_great_command,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,450,"For a Missionary Meeting",,"Rev. William Bengo Collyer (1782-1854)",,,,,,English,,
"The Condescension of God","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,74,"The Condescension of God",,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"The Lord reigneth","The Lord is King, lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,329,"The Lord reigneth",,"Josiah Conder (1789-1855)","Etienne Henry Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"Bread of Heaven","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,414,"Bread of Heaven",,"Josiah Conder (1789-1855)",,,,,,English,,
"The Lord will provide","In some way or other, the Lord will provide",in_some_way_or_other_the_lord_will_provi,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,324,"The Lord will provide",,"Martha A. W. Cook","Calvin Sears Harrington",,HARRINGTON,harrington_harrington_53121,53121512171556,English,,
