displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Great Songs of the Church",GSoC1921,354,"We Saw Thee Not","But we believe Thy footsteps trod","Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Songs Of The Church",SOTC1977,616,"We Saw Thee Not",,"Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,,,
"We Believe","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,25,"We Believe",,,"Knowles Shaw",,"[We saw thee not when thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,46,,,Unknown,"Knowles Shaw",,"WE BELIEVE",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Believe","We saw Thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,163,"We Believe","But we believe thy footsteps trod",,"Knowles Shaw",,"[We saw Thee not when thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Believe","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,177,"We Believe","But we believe Thy footsteps trod",,"Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Believe","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Crown of Beauty",CB1902,191,"We Believe",,,"Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We Believe","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Favorite Hymns",FH1933,275,"We Believe",,Anon.,"Knowles Shaw",,"[We saw thee not when thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"We saw Thee not when Thou didst tread","We saw Thee not when Thou didst tread",we_saw_thee_not_when_thou_didst_come,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,93,,,,,,"[We saw Thee not when Thou didst tread]",st_matthias_monk,321432313212534,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a242,,," J. H. Gurney; Anonymous; H. J. Buckoll",,,,,,English,,
"We Believe","We saw Thee not when Thou did'st come",we_saw_thee_not_when_thou_didst_come,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,29,"We Believe",,,"H. N. Lincoln",,"[We saw Thee not when Thou did'st come]",we_saw_thee_not_when_thou_lincoln,53321565123423454332,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HUCD1916,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the United Church",HoUC1926,40,,,"J. H. Gurney, 1802-1862","D. S. Bortniansky, 1751-1825",,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,
"We saw thee not, when thou didst tread [come]","We saw thee not, when thou didst tread [come]",we_saw_thee_not_when_thou_didst_come,"Old Choir Selections",OCS1942,d59,,,"Anne R. Richter",,,,,,,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Home and School Hymnal",HSH1894,73,,,"J. H. Gurney","John Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,73a,,,,"Sir John Stainer, M.A., Mus. D.",,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,73b,,,,"Rev. Cesar Malan, D.D.",,NAZARETH,mon_coeur_joeux_plein_desperance_51235,51235466551235421565,English,,"Chant Chrétiens, 1834"
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Chapel Hymnal with Tunes",CHT1882,73,,,"Kirby Lonsdale; The Rev. J. H. Gurney","J. Stainer, Mus. D.",,CREDO,credo_stainer,5555171543576543,English,,
"We Believe","We saw Thee not, when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,80,"We Believe",,"Kirby Lonsdale","J. Stainer, Mus. Doc.",,"[We saw Thee not, when Thou didst come]",credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Institute Hymnal",IH1899,83,,,"The Rev. John Hampden Gurney (1802-1862)","Sir John Stainer (1840- )",,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,96,,,"John Hampden Gurney","William Shore",,WAVERTREE,wavertree_shore,333544216665553,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.",ESB1891,96,,,,Stainer,,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Choral Hymnal",CH1888,111,,,"Rev. J. H. Gurney","Sir J. Stainer, Mus. D.",,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Church Hymnary",CH1902a,124,,,,"J. Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Methodist Hymn-Book with Tunes",Meth1933,148,,,"John H. Gurney, 1802-62","J. Stainer, 1840-1901",8.8.8.8.8.8,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Songs of Worship: for the Sunday School",SWSS1887,164,,,Anon.,"J. Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,174,,,,,8.8.8.8.8.8,,,,English,,
"We saw thee not, when thou didst tread [come]","We saw thee not, when thou didst tread [come]",we_saw_thee_not_when_thou_didst_come,"Zion Songs, Spiritual Hymns",ZSSH1927,d184,,,"Anne R. Richter",,,,,,,,
"We saw thee not, when thou didst tread [come]","We saw thee not, when thou didst tread [come]",we_saw_thee_not_when_thou_didst_come,"Christian Hymns: for every purpose in worship",CH1935,201,,,"Anne R. Richter",,,,,,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Evangelical Hymnal with Tunes",EHT1880,217,,,"Kirksby Lonsdale; Rev. John Hampden Gurney (1802-1862)",,,,,,,"""Songs of the Valley"", 1834",
"We saw Thee not, when Thou didst come","We saw Thee not, when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns of the Living Church",HoLC1910,225,,,"John Hampden Gurney","John Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Common Praise: hymns with tunes for Christian worship",CP1913,229,,,,"J. Stainer",,CREDO,credo_stainer,5555171543576543,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"In Excelsis: hymns with tunes for Christian worship",IEH1897,242,,," J. H. Gurney; H. J. Buckoll; Anonymous",,,,,,English,,
"We saw thee not, when thou didst tread [come]","We saw thee not, when thou didst tread [come]",we_saw_thee_not_when_thou_didst_come,"Choral Song",CS1891,d244,,,"John Hampden Gurney; Anne R. Richter",,,,,,,,
"We saw thee not, when thou didst tread [come]","We saw thee not, when thou didst tread [come]",we_saw_thee_not_when_thou_didst_come,"Christian Hymns III",CHII1966,247,,,"Anne R. Richter",,,,,,English,,
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"The Book of Praise",BoP1918,262,,,"John Hampden Gurney, 1802-1862; Anne Richter, d.1857","John Stainer, 1840-1901",8.8.8.8.8.8,CREDO,credo_stainer,5555171543576543,English,,
"We saw thee not, when thou didst tread [come]","We saw thee not, when thou didst tread [come]",we_saw_thee_not_when_thou_didst_come,"The Canadian Youth Hymnal",CYH1939,279,,,"John Hampden Gurney; Anne R. Richter",,,,,,,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,282,,,,,8.8.8.8.8.8,,,,,,
"We saw thee not when Thou didst come","We saw thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,299,,,***,"John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",we_saw_thee_not_when_thou_didst_come,"Hymns Ancient and Modern, New Edition",AM1904,340,,,,,8.8.8.8.8.8,,,,English,,
