displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,118,,,Beddome,,,,,,English,,
"Jesus my love, my chief delight","Jesus my love, my chief delight",jesus_my_love_my_chief_delight,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,123,,,,,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,125,,,Beddome,,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,171,,,"Benjamin Beddome",,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d171,,,"Benjamin Beddome",,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,175,,,"Benjamin Beddome",,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,236,,,"Benjamin Beddome",,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d274,,,"Benjamin Beddome",,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d292,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Hymnal of the Reformed Church in the United States",HRCU1890,d317,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,327,,,"Benjamin Beddome",,,,,,,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d397,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,486,,,,,,,,,English,,
"Jesus my Love, my chief delight","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d570,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,807,,,,,,,,,,,
"Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"The Psalms and Hymns of Dr. Watts",PHDW1835,889,,,Beddome,,,,,,,,
"Gift of God","Jesus my love, my chief delight",jesus_my_love_my_chief_delight,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXI,"Gift of God",,Beddome,,8.8.8.8,,,,English,,
"Gift of God","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,"A Collection of Evangelical Hymns",CoEH1793,XII,"Gift of God",,Beddome,,8.8.8.8,,,,English,,
"Jesus, my Lord, my chief Delight","Jesus, my Lord, my chief Delight",jesus_my_love_my_chief_delight,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,309,,,"Rev. Benjamin Beddome, 1717 -1795",,,,,,,,
"Jesus, my Lord, my chief delight","Jesus, my Lord, my chief delight",jesus_my_love_my_chief_delight,"The Christian Hymn Book",CHB1846,d319,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Lord, my chief delight","Jesus, my Lord, my chief delight",jesus_my_love_my_chief_delight,"The Christian Hymn Book. 7th ed.",CHB71855,d323,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Lord, my chief Delight","Jesus, my Lord, my chief Delight",jesus_my_love_my_chief_delight,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,700,,,"Rev. Benjamin Beddome, 1717 -1795",,,,,,English,,
"Jesus our Lord, our chief delight","Jesus our Lord, our chief delight",jesus_my_love_my_chief_delight,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,161,,,"Benjamin Beddome",,,,,,,,
"Jesus—the gift of God","Jesus my Love, my chief delight",jesus_my_love_my_chief_delight,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,83,"Jesus—the gift of God",,,,8.8.8.8,,,,,,
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",jesus_my_love_my_chief_delight,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXI,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",jesus_my_love_my_chief_delight,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H423,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",jesus_my_love_my_chief_delight,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,29,,,,,,,,,,,
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",jesus_my_love_my_chief_delight,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,65,,,Beddome,,,,,,English,,
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",jesus_my_love_my_chief_delight,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,80,,,Beddome,,,,,,English,,
"Jesus, my Lord, my soul's delight","Jesus, my Lord, my soul's delight",jesus_my_love_my_chief_delight,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,80,,,Beddome,,8.8.8.8,,,,English,,
