hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GoD1940,166,"Oh, How I Love Jesus",,,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Glad News","Oh! How I Love Jesus!","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,GN1916,134,"Oh! How I Love Jesus!","Oh! how I love Jesus!","Isaac Watts",,,"[Alas! and did my Saviour bleed]",o_how_i_love_jesus,133323111122212,English,,"Old Melody"
"Glorious Gospel Hymns","Oh, How I Love Jesus","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,GGH1931,6,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Glowing Songs","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GS1895,68,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield","E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Good Tidings: Nos. 1 & 2 combined","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GT1885,A42,"Oh, How I Love Jesus","Oh, how I love Jesus","F. Whitfield","A. J. Showalter",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GM1918,291,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,GPBC1885,223,"O, How I Love Jesus","O, how I love Jesus","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GSH11898,225,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Gospel Truth in Song No. 3","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GTS31925,200,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",Anon.,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Great Hymns of the Faith","O How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GHF1968,483,"O How I Love Jesus","O how I love Jesus","Frederick Whitfield, 1829-1904","John W. Peterson, 1921-",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Great Revival Hymns","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,GRH1911,229,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Great Revival Hymns No. 2","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GRH21913,262,"Oh, How I Love Jesus","O how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Great Songs of the Church (Revised)","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,GSC1986,455,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American folk hymn, 19th century"
"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,GSC1937,6,"Alas! and Did My Savior Bleed?","O how I love Jesus",,,,"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,GSoC1975,6,"Alas! and Did My Savior Bleed?","O how I love Jesus","Isaac Watts",,,"[Alas! and Did My Savior Bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Great Tabernacle Hymns","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,GTH1916,272,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Harmony Bells","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HB1949,43,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Harvest Hymns: Singable Gospel Songs","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HH1924,153,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen","O ja, ich liebe Jesus","Was mich auf dieser Welt betrübt",was_mich_auf_dieser_welt_betruebt,HT1907,9,"O ja, ich liebe Jesus","O ja, ich lieb Jesus","M. Frank",,,"[Was mich auf dieser Welt betrübt]",o_how_i_love_jesus,133323111122212,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HWUS1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"Herald of Praise","We'll Stand the Storm","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HoP1917,Y6,"We'll Stand the Storm","I am bound for the promised land","Samuel Stennett","E. O. E.",,"[On Jordan's stormy banks I stand]",o_how_i_love_jesus,133323111122212,English,,
"Herald of Praise","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HoP1917,Y20,"Oh, How I Love Jesus","Oh, how I love Jesus",,"E. O. E.",,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Himnario Adventista del Séptimo Día","¡Oh , cuánto amo a Cristo!","Su nombre hermoso yo anhelo",su_nombre_hermoso_yo_anhelo_oir,HA2010,136,"¡Oh , cuánto amo a Cristo!","¡Oh, cuánto amo a Cristo!","Frederick Whitfield (1829-1904); Tulio N. Peverini (1932- )",,,"[Su nombre hermoso yo anhelo]",o_how_i_love_jesus,133323111122212,Spanish,,"Melodía tradicional norteamericana"
"Himnario Bautista","Es Cristo Quien por Mí Murió","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HB1978,49,"Es Cristo Quien por Mí Murió","¡Oh cuánto le alabo! ¡Oh cuánto le adoro!","Frederick Whitfield","anónimo, siglo XIX",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,"Es traducción",
"Himnario de Alabanza Evangélica","Es Cristo Quien por Mí Murió","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HAE1978,49,"Es Cristo Quien por Mí Murió","¡Oh cuánto le alabo! ¡Oh cuánto le adoro!","Frederick Whitfield","anónimo, siglo XIX",,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,"Es traducción",
"Himnos de Corazón y Vida","Oh, cuánto le amo","Oh, cuánto le amo",o_cuanto_le_amo,HCV1921,69i,,,,,,"O HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Fe y Alabanza","Es Cristo Quien por Mi Murio","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HFA1966,177,"Es Cristo Quien por Mi Murio","¡Oh, cuánto le alabo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG1949,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG1921,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG_CdT,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,HdG1964,144,"¡Oh, Cuánto Amo A Cristo!","Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
"His Fullness Songs","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HFS1977,442,"Oh, How I Love Jesus","Oh, how I love Jesus",Unknown,Unknown,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Oh, How I Love Jesus","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,HORC1894,192,"Oh, How I Love Jesus","Oh, how I love Jesus","John Newton",,,"[How sweet the name of Jesus sounds]",o_how_i_love_jesus,133323111122212,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,H4SS1917,83,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Oh, How I Love Jesus","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,H4PT1896,45,"Oh, How I Love Jesus","Oh, how I love Jesu!","William Cowper",,,"[There is a fountain filled with blood]",o_how_i_love_jesus,133323111122212,English,,"Old Melody"
"Hymnal of the Church of God","Oh, How I Love Jesus","There is a name I love to hear,",there_is_a_name_i_love_to_hear_i_love,HCG1971,277,"Oh, How I Love Jesus","Oh, how I love Jesus,","Frederick Whitfield, 1829-1904",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","We're going home, we're going home","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,HSMS1887,247,,"We're going home, we're going home",,,,JORDAN,o_how_i_love_jesus,12333221112221235433,English,,
"Hymns for the Family of God","O, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HFFG1976,634,"O, How I Love Jesus","O, how I love Jesus","Frederick Whitfield","Ralph H. Good Pasteur",,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"American melody"
"Hymns for the Living Church","There Is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,HFLC1974,304,"There Is a Name I Love to Hear","O, how I love Jesus","Frederick Whitfield",,,"O, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","O How I Love Jesus","Jesus, Thou art the sinner's Friend",jesus_thou_art_the_sinners_friend,HWU1908,96,"O How I Love Jesus","O how I love Jesus!","Richard Burnham",,,"[Jesus, Thou art the sinner's Friend]",o_how_i_love_jesus,133323111122212,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","O, How I Love Jesus","Jesus the name high over all",jesus_the_name_high_over_all_in_hell_or,HNO21890,76,"O, How I Love Jesus","O, how I love Jesus!","Charles Wesley",,,"[Jesus the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Hymns New and Old, Revised: for use in all religious services","O, How I Love Jesus","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,HNOR1891,132,"O, How I Love Jesus","O, how I love Jesus!","Charles Wesley",,,"[Jesus, the name high over all]",o_how_i_love_jesus,133323111122212,English,,
"Hymns of Consecration and Faith","Oh, Wonderful Cleaning","Oh, wonderful cleansing",o_wonderful_cleansing_o_wonderful_clea,HCF1902,492,"Oh, Wonderful Cleaning",,,,,"[Oh, wonderful cleansing]",o_how_i_love_jesus,133323111122212,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,ISSS1894,214,"How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,"American spiritual"
"Inspiring Hymns","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,IH1951,211,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Joyful Praise","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,JP1920,113,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Jubeltöne: für Sonntagschulen und den Familienkreis","O wie lieb' ich mein'n Jesus","Mein Jesus bleibet meine Freud'",mein_jesus_bleibet_meine_freud,JSF1871,135a,"O wie lieb' ich mein'n Jesus","O wie lieb' ich mein' Jesus",,,,"[Mein Jesus bleibet meine Freud']",o_how_i_love_jesus,133323111122212,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","O wie lieb' ich mein'n Jesus","Mein Jesus bleibet meine Freud'",mein_jesus_bleibet_meine_freud,JT1871,135a,"O wie lieb' ich mein'n Jesus","O wie lieb' ich mein' Jesus",,,,"[Mein Jesus bleibet meine Freud']",o_how_i_love_jesus,133323111122212,German,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,KS1915,259,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,KS1921,155,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Lasting Hymns No. 2","O How I Love Jesus","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,LH21906,139,"O How I Love Jesus","O how I love Jesus","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","O How I Love Jesus","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,LH1901,139,"O How I Love Jesus","O how I love Jesus","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",o_how_i_love_jesus,133323111122212,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","By Grace We Have Been Saved","By grace we have been saved through faith",by_grace_we_have_been_saved_through,LUYH2013,675,"By Grace We Have Been Saved","Oh, how I love Jesus!","Frederick Whitfield; Rusty Edwards","Sean Ivory",,"OH, HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,"North American traditional"
"Light and Life Songs No. 3","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,LLS31918,225,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Light and Life Songs No. 4","Oh, How I Love Jesus","There is a Name I love to hear",there_is_a_name_i_love_to_hear_i_love,LLS41928,225,"Oh, How I Love Jesus","Oh, how I love Jesus",,,,"[There is a Name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Lluvias de Bendicion","¡Oh, Cuánto Amo A Cristo!","Es Cristo quien por mí murió",es_cristo_quien_por_mi_murio,LdB1947,192,"¡Oh, Cuánto Amo A Cristo!","¡Oh, cuánto amo a Cristo!",,,,"[Es Cristo quien por mí murió]",o_how_i_love_jesus,133323111122212,Spanish,,
