displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Left It All with Jesus","Oh, I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Alexander's Gospel Songs No. 2",AGS21910,44,"I Left It All with Jesus",,"Mrs. E. H. Willis","James McGranahan",,"[Oh, I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,,
"I Left it All with Jesus","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,55,"I Left it All with Jesus",,"Miss Ellen H. Willis",,,"[I left it all with Jesus long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English "
"I Left It All With Jesus","Oh, I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Radio Beams",RB1944,74,"I Left It All With Jesus","From the weary heart the burden rolled away","Mrs. E. H. Willis","James McGranahan",,"[Oh, I left it all with Jesus long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,,
"I Left It All with Jesus","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Choice Hymns of the Faith",CHoF1944,86,"I Left It All with Jesus",,"Ellen H. Willis","H. M. Warner",,"[I left it all with Jesus, long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I Left it All with Jesus","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,90,"I Left it All with Jesus",,"Mrs. Ellen H. Willis",,,"[I left it all with Jesus long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English "
"I Left it All with Jesus","Oh, I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Northfield Hymnal No. 3",NH31918,93,"I Left it All with Jesus",,"Mrs. E. H. Willis","James McGranahan",,"[Oh, I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,,,
"I Left It All With Jesus","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,122,"I Left It All With Jesus",,"Miss Ellen H. Willis","Miss H. M. Warner",,"[I left it all with Jesus long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I Left It All with Jesus","Oh, I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Tears and Triumphs: For Revivals, Sunday Schools & the Home",TT1894,177,"I Left It All with Jesus","From my weary heart the burden roll'd away",,"L. L. Pickett",,"[Oh, I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_pickett,53655321321355565532,English,,
"I Left It All With Jesus","Oh, I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Gospel Hymns Nos. 1 to 6",GH161894,206,"I Left It All With Jesus",,"Mrs. E. H. Willis","James McGranahan",,"[Oh, I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,231,,,"Helen H. Willis",,,"[I left it all with Jesus long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English Air"
"I Left It All With Jesus","I left it all with Jesus Long ago",i_left_it_all_with_jesus_long_ago,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,257,"I Left It All With Jesus",,"Miss Ellen H. Willis",,,"[I left it all with Jesus Long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English "
"I Left It All with Jesus","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,279,"I Left It All with Jesus",,"Miss Ellen H. Willis","Miss H. M. Warner",,"[I left it all with Jesus, long ago]",i_left_it_all_with_jesus_warner,53332315615333231561,,,
"I Left It All with Jesus","Oh, I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,328,"I Left It All with Jesus",,"Mrs. E. H. Willis","James McGranahan",,"[Oh, I left it all with Jesus, long ago]",o_i_left_it_all_with_jesus_mcgranahan,513343311657125,English,,
"I Left It All With Jesus","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Revival Special",RS1905,170,"I Left It All With Jesus",,"W. J. K.","W. J. K.",,"[I left it all with Jesus, long ago]",the_saints_bound_for_heaven_king,3231116561223233111,English,"From ""Songs of Triumph""",
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"The Song Book of the Salvation Army",SBSA1986,333,,,"Ellen H. Willis",,,,,,English,,
"O, I left it all with Jesus long ago, long ago","O, I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"Songs of Triumph [with Supplement]",SoTS1885,a158,,,,,,,,,,,
"I left it all with Jesus long ago, long ago","I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e57,,,,,,,,,English,,
"O, I left it all with Jesus long ago, long ago","O, I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"Gems of Gospel Songs",GoGS1885,17,,,,,,,,,English,,
"O, I left it all with Jesus, long ago, long ago","O, I left it all with Jesus, long ago, long ago",i_left_it_all_with_jesus_long_ago,"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services",OHSP1890,86,,,,,,,,,English,,
"O, I left it all with Jesus long ago, long ago","O, I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,204,,,,,,,,,English,,
"O, I left it all with Jesus long ago, long ago","O, I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"The Highway Hymnal (Revised edition)",HHRR1886,204,,,,,,,,,English,,
"I Left it All With Jesus","I left it all with Jesus long ago, long ago",i_left_it_all_with_jesus_long_ago,"Heavenly Recruit Praise Hymns",HRPH1884,62,"I Left it All With Jesus",,,,,,,,English,,
"I Left It All With Jesus","Oh, I left it all with Jesus, long ago, long ago",i_left_it_all_with_jesus_long_ago,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,168,"I Left It All With Jesus",,,,,,,,English,,
"I left it all with Jesus, long ago","I left it all with Jesus, long ago",i_left_it_all_with_jesus_long_ago,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,240,,,"Miss Ellen H. Willis","Miss H. M. Warner",,SECURITY,i_left_it_all_with_jesus_warner,53332315615333231561,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,270,,,"Miss Ellen H. Willis",,,SECURITY,i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English Melody"
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,931,,,"Ellen H. Willis",,,SECURITY,i_left_it_all_with_jesus_warner,53332315615333231561,English,,"English Melody"
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Singing Annual for Sabbath Schools 1871",SASS1871,d17,,,"Ellen H. Willis",,,,,,,,
"O I left it all with Jesus long ago","O I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Alexander's Male Choir",AMC1917,d25,,,"E. H. Willis",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Songs of Beulah Land, a Revival and Church Songbook",SBLR1920,d45,,,"Ellen H. Willis",,,,,,English,,
"I left it all with Jesus, Long ago","I left it all with Jesus, Long ago",i_left_it_all_with_jesus_long_ago,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,50,,,"Mrs. Ellen H. Willis",,,,,,,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Soul Songs for Sunday Schools",SSS1885a,d56,,,"Ellen H. Willis",,,,,,,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Full Salvation Hymnal",FSH1877,d57,,,"Ellen H. Willis",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"The Supplement to ""The Century Gospel Songs""",STCG1902,d60,,,"Ellen H. Willis",,,,,,,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Hymns of the Ages: for Public and Social Worship",HAPS1891,61,,,"Miss Ellen H. Willis","H. Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,61,,,"Miss Ellen H. Willis",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Gospel Gems",GG1878,d64,,,"Ellen H. Willis",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d64,,,"Ellen H. Willis",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Living Songs for the Sunday School, the Epworth League, Prayer            Meetings, Revivals",LSSS1892,d65,,,"Ellen H. Willis",,,,,,English,,
"I left it all with Jesus long ago","I left it all with Jesus long ago",i_left_it_all_with_jesus_long_ago,"Living Songs for the Sunday School, the Epworth League, Prayer Meetings, Revivals ...",LSSS1897,d65,,,"Ellen H. Willis",,,,,,English,,
"I left it all with Jesus, Long ago","I left it all with Jesus, Long ago",i_left_it_all_with_jesus_long_ago,"The Salvation Soldiers' Song Book",SSSB1889,66,,,,,,,,,English,,
