hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,BB2020,523,"Holy Wisdom, Lamp of Learning",,"Ruth C. Duck",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Breaking Bread (Vol. 39)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,BB2020,629,"God of Day and God of Darkness",,"Marty Haugen",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Breaking Bread (Vol. 39)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,BB2020,678,"Healing River of the Spirit",,"Ruth C. Duck",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Catholic Book of Worship III","God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,CBOW1994,475,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber",,,"BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"Catholic Book of Worship III","Come and Journey with A Savior","Come and journey with a Savior",come_and_journey_with_a_savior,CBOW1994,476,"Come and Journey with A Savior","Come and journey, come and journey","Herbert O'Driscoll",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"Catholic Book of Worship III","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,CBOW1994,477,"God of Day and God of Darkness",,"Marty Haugen, b. 1950",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"Celebrating Grace Hymnal","We Are Travelers on a Journey","We are travelers on a journey",we_are_travelers_on_a_journey,CGH2010,278,"We Are Travelers on a Journey",,"Richard Gillard","Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Celebrating Grace Hymnal","Jesus, at Your Holy Table","Jesus, at Your holy table",jesus_at_your_holy_table,CGH2010,466,"Jesus, at Your Holy Table",,"Tom Allen","Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Celebrating Grace Hymnal","Come, All Christians, Be Committed ","Come, all Christians, be committed ",come_all_christians_be_committed,CGH2010,488,"Come, All Christians, Be Committed ",,"Eva B. Lloyd","Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i>1844"
"Celebrating Grace Hymnal","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,CGH2010,671,"God, Whose Giving Knows No Ending",,"Robert L. Edwards ","B. F. White; Benjamin Briggs","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Chalice Hymnal","Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,CH1995,365,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","B. F. White; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Chalice Hymnal","Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,CH1995,461,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","Ronald A. Nelson; B. F. White","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Chalice Hymnal","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,CH1995,575,"Come and Find the Quiet Center",,"Shirley Erena Murray","Jack Schrader","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Chalice Hymnal","Restless Weaver","Restless Weaver, ever spinning",restless_weaver_ever_spinning,CH1995,658,"Restless Weaver",,"O. I. Cricket Harrison","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Christian Praise","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,CP1964,224,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart","James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"From ""The Sacred harp,"" 1844"
"Christian Science Hymnal: Hymns 430-603","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,CSH2017,439,"As a Fire Is Meant for Burning",,"Ruth Duck",CSPS,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"American melody, White and King's <cite>The Sacred Harp</cite>, 1844"
"Christian Worship (1993): a Lutheran hymnal","Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,CWLH1993,353,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Benjamin F. White, 1800-79","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Christian Worship (2008): supplement","Christ, Your Footprints through the Desert","Christ, your footprints through the desert",christ_your_footprints_through_the_deser,CWS2008,709,"Christ, Your Footprints through the Desert",,"Herman G. Stuempfle, Jr., 1923-2007","Ronald A. Nelson, b. 1926","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Christian Worship: Hymnal","Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness",praise_the_one_who_breaks_the_darkness,CWH2021,517,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Christian Worship: Hymnal","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,CWH2021,749,"God, Whose Giving Knows No Ending",,"Robert L. Edwards, 1915-2006","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Christian Worship: Hymnal","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,CWH2021,766,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"Christian Worship: Hymnal","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,CWH2021,928,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"Church Hymnary (4th ed.)","As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,CH4,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"Common Praise (1998)","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,CP1998,35,"Wash, O God, Our Sons and Daughters",,"Ruth Duck (1947-)","Benjamin Franklin White (1800-1879)","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Melody </cite>The Sacred Harp</cite>, Mason, 1844; Harm.<cite>The New Century Hymnal</cite>"
"Common Praise (1998)","Come and Journey with a Saviour","Come and journey with a Saviour",come_and_journey_with_a_savior,CP1998,482,"Come and Journey with a Saviour","Come and journey, come and journey","Herber O'Driscoll (1928-)","Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","8.7.8.7 with refrain","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Mason, 1844"
"Common Praise (1998)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,CP1998,585,"Lord, Whose Love in Humble Service",,"Albert Frederick Bayly, 1901-1984","Benjamin Franklin White, 1800-1879","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
"Community of Christ Sings","Holy Spirit, Come with Power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,CoCS2013,46,"Holy Spirit, Come with Power",,"Ann Neufeld Rupp, 1932-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Community of Christ Sings","Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,CoCS2013,55,"Holy Wisdom, Lamp of Learning",,"Ruth Duck, 1947-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Community of Christ Sings","Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,CoCS2013,83,"Come Away from Rush and Hurry",,"Marva J. Dawn, 1948-","Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Community of Christ Sings","As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,CoCS2013,523,"As We Gather at Your Table",,"Carl P. Daw, Jr., 1944-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Community of Christ Sings","Holy Spirit, Bless Your Children","Holy Spirit, bless your children",holy_spirit_bless_your_children_who_now,CoCS2013,541,"Holy Spirit, Bless Your Children",,"Peter W. Rehwaldt","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp, </cite>1844"
"Community of Christ Sings","God, Whose Grace Redeems Our Story","God, whose grace redeems our story",god_whose_grace_redeems_our_story,CoCS2013,570,"God, Whose Grace Redeems Our Story",,"Barbara Howard, 1930-","Rosalee Elser, 1925-2007","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"CPWI Hymnal","Come, all Christians, be committed","Come, all Christians, be committed",come_all_christians_be_committed,CPWI2010,513,,,"Eva Brown Lloyd, 1912-2006","Lyndell Leatherman, 10th century","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Amercian traditional melody, <cite>The Sacred Harp</cite>"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,CdB1996,183,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","B. F. White; Rosalee Smith Elser","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,
"Discipleship Ministries Collection","Have the Mind That Was in Jesus","Have the mind that was in Jesus",have_the_mind_that_was_in_jesus,DISMIN,29,"Have the Mind That Was in Jesus",,"Carolyn Winfrey Gillette","B. F. White; Dean McIntyre","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,
"Discipleship Ministries Collection","Seated in the heavenly places ( Sit, Walk, Stand)","Seated in the heavenly places",seated_in_the_heavenly_places,DISMIN,210,"Seated in the heavenly places ( Sit, Walk, Stand)",,"Julie Tennent","B. F. White; Dean McIntyre","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"El Himnario","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,EH1998,186,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>"
"El Himnario Presbiteriano","Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,EHP1999,186,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>"
"Evangelical Lutheran Worship","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,ELW2006,445,"Wash, O God, Our Sons and Daughters",,"Ruth Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Evangelical Lutheran Worship","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,ELW2006,712,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Evangelical Lutheran Worship","Come to Me, All Pilgrims Thirsty","Come to me, all pilgrims thirsty",come_to_me_all_pilgrims_thirsty,ELW2006,777,"Come to Me, All Pilgrims Thirsty","Jesus, everflowing fountain","Delores Dufner, OSB, b. 1939",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Gather (3rd ed.)","Epiphany Carol","Ev'ry nation sees the glory",every_nation_sees_the_glory,G32011,462,"Epiphany Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>"
"Gather (3rd ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,G32011,665,"Healing River of the Spirit",,"Ruth Duck, b. 1947","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Gather (3rd ed.)","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,G32011,744,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Gather (3rd ed.)","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,G32011,859,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Gather Comprehensive","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,GC1994,663,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Gather Comprehensive","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,GC1994,761,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Gather Comprehensive, Second Edition","Epiphany  Carol","Every nation sees the glory",every_nation_sees_the_glory,GC2,386,"Epiphany  Carol",,"Francis Patrick O'Brien, b. 1958","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"Gather Comprehensive, Second Edition","As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,GC2,643,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>Sacred Harp,</cite> 1844"
"Gather Comprehensive, Second Edition","God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,GC2,750,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>Sacred Harp,</cite> 1844"
"Glory and Praise (3rd. ed.)","Healing River of the Spirit","Healing river of the Spirit",healing_river_of_the_spirit,GAP2015,422,"Healing River of the Spirit",,"Ruth C. Duck, b. 1947","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Circles of Care</cite>","<cite>The Sacred Harp</cite>, 1844"
"Glory and Praise (3rd. ed.)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,GAP2015,523,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Randall DeBruyn, b. 1947","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Glory to God: the Presbyterian Hymnal","Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,GG2013,490,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Glory to God: the Presbyterian Hymnal","Loaves Were Broken, Words Were Spoken","Loaves were broken, words were spoken",loaves_were_broken_words_were_spoken,GG2013,498,"Loaves Were Broken, Words Were Spoken","By your body broken for us","Herman G. Stuempfle Jr.","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"Glory to God: the Presbyterian Hymnal","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,GG2013,716,"God, Whose Giving Knows No Ending",,"Robert L. Edwards","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Himnos de Vida y Luz","Ven, Espíritu, Cual Viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,HVL1990,177,"Ven, Espíritu, Cual Viento",,"Ann Neufeld Rupp, 1932-; Barbara Mink, 1937-","Rosalee Elser, 1925-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>, 1844"
"Hinário para o Culto Cristão ","Vinde, Aflitos Pecadores","Vinde, aflitos pecadores, cheios de tristeza e dor",vinde_aflitos_pecadores_cheios_de_triste,HPCC1991,250,"Vinde, Aflitos Pecadores",,"Joseph Hart; Unknown","Benjamin Franklin White; James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,Portuguese,,
"Hymnal Supplement 98","Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness",praise_the_one_who_breaks_the_darkness,HS1998,881,"Praise the One Who Breaks the Darkness",,"Rusty Edwards, b. 1955","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"Hymnal Supplement 98","Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,HS1998,882,"Lord, Whose Love Through Humble Service",,"Albert Bayly, 1901-84","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Philadelphia, 1844"
"Hymnal Supplement II","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,HymnSup2,40,"God, Whose Giving Knows No Ending",,,,,"BEACH SPRING",beach_spring,11213321611656111121,English,,
"Hymnal: A Worship Book","Holy Spirit, come with power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,HAWB1992,26,"Holy Spirit, come with power",,"Anne N. Rupp","B. F. White",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> 1844"
"Hymnal: A Worship Book","Lord, whose love in humble service","Lord, whose love in humble service",lord_whose_love_through_humble_service,HAWB1992,369,"Lord, whose love in humble service",,"Albert F. Bayly","B. F. White",,"BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>Seven New Social Welfare Hymns</cite>, 1961, alt.","<cite>The Sacred Harp</cite>, 1844"
"Hymns for the Family of God","Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,HFFG1976,428,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart","A. Royce Eckhardt",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"""The Sacred Harp"""
"Hymns for the Family of God","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,HFFG1976,507,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H. Wood",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"""The Sacred Harp"""
"Hymns for the Living Church","Come, All Christians, Be Committed","Come, all Christians, be committed",come_all_christians_be_committed,HFLC1974,498,"Come, All Christians, Be Committed",,"Eva B. Lloyd","James H . Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"Hymns of Glory, Songs of Praise","As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,HGSP2008,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"Hymns of Promise: a large print songbook","Come and Find the Quiet Center","Come and find the quiet center",come_and_find_the_quiet_center,HOP2015,89,"Come and Find the Quiet Center",,"Shirley Erana Murray, 1931-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Hymns of Promise: a large print songbook","Come Away from Rush and Hurry","Come away from rush and hurry",come_away_from_rush_and_hurry,HOP2015,107,"Come Away from Rush and Hurry",,"Marva J. Dawn, 1948-","B. F. White, 1880-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Latin",,"<cite>The Sacred Harp</cite>, 1844"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Holy Spirit, Come with Power","Holy Spirit, come with power",holy_spirit_come_with_power_breathe,HotS1982,287,"Holy Spirit, Come with Power",,"Ann Neufeld Rupp, 1932 -","Rosalee Elser, 1925 -",,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Hymns to the Living God","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,HTLG2017,345,"May the Grace of Christ Our Savior",,"John Newton",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Traditional American melody; <cite>The Sacred Harp</cite>, 1844"
"Journeysongs (2nd ed.)","God, Whose Glory Reigns Eternal","God, whose glory reigns eternal",god_whose_glory_reigns_eternal,JS2003,655,"God, Whose Glory Reigns Eternal",,"Jane Parker Huber",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,"<cite>A Singing Faith</cite>","<cite>The Sacred Harp</cite>, 1844"
"Journeysongs (2nd ed.)","Holy Wisdom, Lamp of Learning","Holy Wisdom, lamp of learning",holy_wisdom_lamp_of_learning,JS2003,774,"Holy Wisdom, Lamp of Learning",,"Ruth C. Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
