displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnary of the United Church of Canada",UCC1930,26a,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","Johann David Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Hymnary of the United Church of Canada",UCC1930,26b,"O Lord of heaven and earth and sea",,"Christopher Wordsworth, 1807-1885","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnary of the United Church of Canada",UCC1930,27,"The spacious firmament on high",,"Joseph Addiso, 1672-1719 ","Franz Joseph Haydn, 1732-1809",8.8.8.8,CREATION,creation_haydn,51122316217567123432,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnary of the United Church of Canada",UCC1930,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748 ","George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnary of the United Church of Canada",UCC1930,29,"All creatures of our God and King","O praise Him","St. Francis of Assisi, 1182-1226; William Henry Draper, 1855- ",,"8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"The Hymnary of the United Church of Canada",UCC1930,30,"O Source divine, and Life of all",,"John Sterling, 1806-1844",,8.8.8.8,"ST. ALKMUND",intercession_dykes,132143212717123,English,,
"Praise the Lord! Ye heavens, adore Him","Praise the Lord! Ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnary of the United Church of Canada",UCC1930,31,"Praise the Lord! Ye heavens, adore Him",,,"Franz Josef Haydn, 1732-1809; T. H. Ingham","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,"Foundling Hospital Hymns, 1809",
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"The Hymnary of the United Church of Canada",UCC1930,32,"How shall I sing that Majesty",,"John Mason , c. 1645-1694",,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,,"Anglo-Genevan Psalter, 1556"
"God is the refuge of His saints","God is the refuge of His saints",god_is_the_refuge_of_his_saints_when_sto,"The Hymnary of the United Church of Canada",UCC1930,33,"God is the refuge of His saints",,"Isaac Watts, 1674-1748","Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnary of the United Church of Canada",UCC1930,34,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908 ","Healey Willan, 1880- ",11.11.11.11,"ST. BASIL",st_basil_willan,512712342113254,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnary of the United Church of Canada",UCC1930,35,"O God, the Rock of Ages",,"Edward Henry  Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Eternal Light! Eternal Light!","Eternal Light! Eternal Light!",eternal_light_eternal_light,"The Hymnary of the United Church of Canada",UCC1930,36,"Eternal Light! Eternal Light!",,"Thomas Binney, 1798-1874","Henry Killick Morley, c. 1855-",8.6.8.8.6,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Thou glorious God, before whose face","Thou glorious God, before whose face",thou_glorious_god_before_whose_face,"The Hymnary of the United Church of Canada",UCC1930,37,"Thou glorious God, before whose face",,"John White Chadwick, 1840-1904 ","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Hymnary of the United Church of Canada",UCC1930,38,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Martin Shaw, 1876-",10.4.6.6.6.6.10.4,"HIGH ROAD",high_road_shaw,511121765675165,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Hymnary of the United Church of Canada",UCC1930,39,"Give to our God immortal praise",Hallelujah,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
