displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go Down, Moses","When Israel was in Egypt land","Go Down, Moses","Go down, Moses",when_israel_was_in_egypts_land,English,"F. Minter",,,66
"Dialogue between a Believer and His Soul","Come, my soul, and let us try","Dialogue between a Believer and His Soul",,come_my_soul_and_let_us_try,English,,,Selected,42
"The Cross and Crown","Must Simon bear his cross alone","The Cross and Crown",,must_simon_bear_his_cross_alone,English,,,Selected,45
"Come, Great Deliverer","O hear my cry, be gracious now unto me","Come, Great Deliverer",,o_hear_my_cry_be_gracious_now_to_me,English,,,Selected,47
"The White Pilgrim's Grave","I came to the spot where the White Pilgrim lay","The White Pilgrim's Grave",,i_came_to_the_spot_where_the_white_pilgr,English,,,Selected,35
"Sing It Out With a Shout","Sing it out with a shout, hallelujah!","Sing It Out With a Shout","Sing it out with a shout",sing_it_out_with_a_shout,English,,,Selected,6
"Roll, Jordan, Roll","O preacher, you ought t' have been there","Roll, Jordan, Roll",,o_brother_you_ought_to_have_been_there,English,"Uncle Jordan",,,10
"It Is I","When the storm in its fury on Galilee fell","It Is I","It is I, it is I, fear not, trembling one",when_the_storm_in_its_fury_on_baltzell,English,,,Selected,30
"The Young Christian","I am a little scholar","The Young Christian","Look away to Bethlehem",i_am_a_little_scholar,English,"Chas. Munday",,,11
"What is it to be a Christian?","Let us ask the important question","What is it to be a Christian?",,let_us_ask_the_important_question,English,"Josie Robinson",,,21
"Exile from Eden","Man in his first creation","Exile from Eden",,man_in_his_first_creation,English,"A. J. Warner",,,18
"Mixture of Joy and Sorrow","Mixture of joy and sorrow","Mixture of Joy and Sorrow",,mixtures_of_joy_and_sorrow,English,,,Selected,23
"Come, Brethren and Sisters","Come, brethren and sisters that love one another","Come, Brethren and Sisters",,come_brothers_and_sisters_who_love_one_a,English,,,Selected,15
"The Martyr's Deliverance","I saw a blood-washed traveler","The Martyr's Deliverance","Then palms of victory, crowns of glory",i_saw_a_blood_washed_traveler_in_garment,English,"Rev. A. Booker",,,13
"He Saves to the Uttermost","I was once far away from the Savior","He Saves to the Uttermost",,i_was_once_far_away_from_the_savior_drap,English,"Prof. Draper",,,4
"I'm on My Journey Home","My Savior's name I'll gladly sing","I'm on My Journey Home","Ride on, ride on, ride on, conquering Jesus",my_saviors_name_ill_gladly_sing,English,"Geo. W. Leach",,,9
"The Old Church-Yard","O come, come with me","The Old Church-Yard",,o_come_come_with_me_to_the_old_church_ya,English,Mother,,,16
