displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Once More the Liberal Year Laughs Out","Once more the lib'ral year laughs out","Once More the Liberal Year Laughs Out",,once_more_the_liberal_year_laughs_out,English,"John G. Whittier",,,32
"Holy Night! Peaceful Night","Holy night! peaceful night!","Holy Night! Peaceful Night",,silent_night_holy_night_all_is_dark_save,English,"J. Mohr",,,73
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Edward Caswall; A. Rabanus Mauras, d. 856",,,283
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine!","Gracious Spirit, Dove Divine",,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",,,483
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1326
"I know that My Redeemer Lives","I know that my Redeemer lives","I know that My Redeemer Lives",,i_know_that_my_redeemer_lives_and_ever,English,"Charles Wesley",,,379
"In the Cross of Christ I glory","In the cross of Christ I glory","In the Cross of Christ I glory",,in_the_cross_of_christ_i_glory_towering,English,"Sir John Bowring",,,1515
"Jesus, Keep me near the Cross","Jesus, keep me near the Cross","Jesus, Keep me near the Cross","In the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915",,,680
"Holy Ghost, with Light Divine","Holy Ghost, with light divine","Holy Ghost, with Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",,,779
"O come, O come, Immanuel","O come, O come, Immanuel","O come, O come, Immanuel","Rejoice, rejoice, Immanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",,"Anon., Latin ca. 12th Century",509
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,,844
"O Sacred Head, now Wounded","O sacred Head, now wounded","O Sacred Head, now Wounded",,o_sacred_head_now_wounded,English,"Paul Gerhardt; J. W. Alexander; Bernard of Clairvaux, 1091-1153",,,725
"See the Conqueror Mounts in Triumph","See the Conqueror mounts in triumph","See the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth",,,198
"Golden Harps are Sounding","Golden harps are sounding","Golden Harps are Sounding","All his work is ended, joyfully we sing",golden_harps_are_sounding,English,"Frances R. Havergal",,,265
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery",,,763
"Beautiful Savior! King of Creation","Beautiful Savior! King of creation!","Beautiful Savior! King of Creation",,beautiful_savior_king_of_creation,English,"Joseph Seiss",,"Anon., German, 1677 and 1842",141
"Christ the Lord is Risen Again","Christ the Lord is risen again","Christ the Lord is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Miss C. Winkworth; M. Weisse",,,258
"'Tis Finished! so the Savior Cried","'Tis finished! so the Savior cried","'Tis Finished! so the Savior Cried",,tis_finished_so_the_savior_cried_and_mee,English,"S. Stennett",,,389
"We Plough the Fields","We plough the fields, and scatter","We Plough the Fields",,we_plow_the_fields_and_scatter,English,"Jane M. Campbell; M. Claudius",,,453
"Christ is Made the Sure Foundation","Christ is made the sure foundation","Christ is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",,"Anon., Latin, 6th or 7th century",289
"A few More Years shall Roll","A few more years shall roll","A few More Years shall Roll",,a_few_more_years_shall_roll,English,"Horatius Bonar",,,382
"Alas! and Did my Savior Bleed?","Alas! and did my Savior bleed","Alas! and Did my Savior Bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts",,,2304
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,570
"For All Thy Saints, O Lord","For all Thy saints, O Lord","For All Thy Saints, O Lord",,for_all_thy_saints_o_lord,English,"Richard Mant",6.6.8.6,,157
"Standing at the Portal","Standing at the portal","Standing at the Portal","Onward then, and fear not, children of the day",standing_at_the_portal,English,"Frances R. Havergal",,,171
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,434
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",,,893
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,,,"Based on St. Augustine, F. B. P., cir. XVI cent.",622
"All People That on Earth Do Dwell","All people that on earth do dwell ","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,"Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish","William Kethe; Roger Chapal; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura",8.8.8.8,"French tr. after Théodore de Bèze, 1562; Japanese tr. from <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean tr. The United Methodist Korean Hymnal Committee; Swahili tr. <cite>Nyimbo Standard</cite>",721
"Come, ye Faithful, raise the Strain","Come, ye faithful, raise the strain","Come, ye Faithful, raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; J. M. Neale",,,380
"Now Sing we, now Rejoice","Now sing we, now rejoice","Now Sing we, now Rejoice",,now_sing_we_now_rejoice,English,"A. T. Russell",,"Latin and German, 15th Century",17
"By All Your Saints in Warfare","By all Your saints in warfare","By All Your Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946",7.6.7.6.7.6.7.6,,96
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,,11.11.11.5,,220
"Onward, Christian soldiers","Onward, Christian soldiers",,"Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834 - 1924",,,1796
"Rejoice, rejoice!","Rejoice, ye pure in heart",,"Rejoice, rejoice!",rejoice_ye_pure_in_heart,English,"Edward Hayes Plumptre, 1821 - 91",,,426
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783 - 1826",,,837
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",,,thee_we_adore_eternal_lord,English,"Thomas Cotterill, 1779 - 1823",,"Latin Hymn of IV or V cent.",115
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",,,ye_watchers_and_ye_holy_ones,English,"John Athelstan Riley, 1858 - 1945",,,108
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,,"Henry F. Lyte",7.7.7.7.7.7,,198
