displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"With Heart and Voice: songs for all God's children",WHAV1989,92,"Were You There",,,"C. Winfred Douglas",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-Ameriican spiritual","Afro-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Worship in Song: A Friends Hymnal",WinS1996,111,,,,,,"[Were you there when they crucified my Lord?]",were_you_there,513332132113555,,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Baptist Hymnal 1991",BH1991,156,"Were You There",,,"John W. Work, Jr.; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Negro Spiritual",
"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Songs for Life",SFL,167,"Were You There",,,,10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,172,,,,"Charles Winfred Douglas, 1867-1944",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
"Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)",were_you_there_when_they_crucified_my_lo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,176,"Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)","Arnoldo Canclini, 1926-2014","Robert J. Batastini, b. 1942","10.10 with refrain","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritual","African American spiritual"
"Were You There?","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Hymnal for Worship and Celebration",HWC1986,181,"Were You There?",,,,Irregular,"WERE YOU THERE?",were_you_there,513332132113555,English,"Traditional Spiritual","Traditional Spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Common Praise (1998)",CP1998,192,"Were You There",,,"Charles Winfred Douglas (1867-1944)",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American spiritual","African-American spiritual"
"Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Celebrating Grace Hymnal",CGH2010,192,"Were You There",,,"John W. Work; Frederick J. Work",Irregular,"WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual",
"Were You There","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"One and All Rejoice",OAR2020,209,"Were You There",,,"C. Winfred Douglas, 1867–1944",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African American spiritual, 19th cent., alt.","African American spiritual, 19th cent., alt."
"Were You There?","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"The Worshiping Church",TWC,218,"Were You There?",,,,10.10.14.10,"WERE YOU THERE?",were_you_there,513332132113555,English,"Afro-American spiritual","Afro-American spiritual"
