hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs of Praise for Public and Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSPP1874,D5,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSS31769,III.XXXII,,,,,8.8.8.8,,,,English,,
"Hymns for the Reformed Church in the United States","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HRCU1874,D2,,,,,8.8.8.8,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","To God, the Father,--God, the Son","To God, the Father,--God, the Son",to_god_the_father_god_the_son_and_watts,HSSW1874,D8,,,"Isaac Watts",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HWGS1863,DII,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1891,423,,,"Rev. Isaac Watts (1674-1748)","W. H. Monk (1823-1889)",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Hymns of the Ages: for Public and Social Worship","To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1891,572,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1891,657,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1893,423,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1893,572,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HAPS1893,657,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HWDU1858,D2,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSOP1832,760,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSAO1828,760,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HOSP1850,760,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSOP1842,760,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,HSOP1851,760,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",Doxologies,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,LD1888,D2,Doxologies,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",Doxology,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,LD1890,18,Doxology,,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","To God the Father--God the Son","To God the Father--God the Son",to_god_the_father_god_the_son_and_watts,MoCP1832,D1,,,"Samuel Francis Smith",,,,,,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","To God, the Father, God the Son","To God, the Father, God the Son",to_god_the_father_god_the_son_and_watts,MSHW1895,148,,,,,,,,,English,,
"New Union Hymns","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,NUH1850,529,,,,,,,,,,,
"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,OWH21883,351,,,,,,,,,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,OWH31896,658,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PH1843,601,,,,,,,,,,,
"Plymouth Collection","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PC1863,aD1,,,,,8.8.8.8,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PCHT1855,D1,,,,,8.8.8.8,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PG1881,277,,,"C. Wesley",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHSS1875,D2,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHSS1875,C22,,,,,,BRIDGEWATER,bridgewater_edson,13122171321432132133,,,
"Psalms and Hymns of Isaac Watts, The","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHW,Ps.340,"To God the Father, God the Son",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns of Isaac Watts, The","Hymn 32","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHW,III.32,"Hymn 32",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, for Christian Use and Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHCU1845,D2,,,,,8.8.8.8,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
"Revival Hymns (Rev. ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,RHR1873,56,,,,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,RS1870,D339,,,,,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School","To God the Father, God the son","To God the Father, God the son",to_god_the_father_god_the_son_and_watts,SSGM1858,144c,,,,,,,,,,,
"Sabbath School Songs","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSS1853,62d,,,,,,,,,,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","To God the Father, God the son","To God the Father, God the son",to_god_the_father_god_the_son_and_watts,SLSH1832,332,,,,,,,,,,,
"Sacred Songs for Social Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSSW1875,D2,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","The doxology","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SDAM1838,619,"The doxology",,,,,,,,,,
"Seamen's Hymns","To God, the Father--God, the Son","To God, the Father--God, the Son",to_god_the_father_god_the_son_and_watts,SHDA1843,706,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,S1856,49a,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SHSS1839,462,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","To God, the Father--God, the Son","To God, the Father--God, the Son",to_god_the_father_god_the_son_and_watts,SP1843,706,,,,,,,,,,,
"Songs for Social and Public Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSPW1863,171,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,S4S1872,D2,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSHT1872,D2,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSHT1872,D8,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSHT1865,D2,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SFTM1868,D2,,,,,8.8.8.8,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSPH1868,D2,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SFTS1868,D2,,,,,8.8.8.8,,,,,,
"Songs for the Service of Prayer","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,S4So1880,69,,,"I. Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SoC1862,D2,,,,,,,,,,,
"Songs, Divine and Moral","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SDM1844,139a,,,,,,,,,,,
"Sunday School Hymn Book. (19th ed)","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,SSHB1827,170,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ABSS1844,523,,,,,,,,,,,
"The American Sunday-School Hymn-Book","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,ASSH1860,452,,,,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BH1849,D2,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BHTB1873,D1,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,BHTB1873,1000,,,,,,,,,,,
