firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again our ears have heard the voice","Again our ears have heard the voice",again_our_ears_have_heard_the_voice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,490,,,Montgomery,,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,475,,,"John Newton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,117,,,"Anna L. Barbauld",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,395,,,"Anne Steele",,,,,,,,
"Alas and did our savior bleed","Alas and did our savior bleed",alas_and_did_my_savior_bleed,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,127,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory to the Lord, our God","All glory to the Lord, our God",all_glory_to_the_lord_our_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,31,,,"Benjamin Beddome",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,172,,,"Edward Perronet",,,,,,,,
"All nature dies, and lives again","All nature dies, and lives again",all_nature_dies_and_lives_again,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,556,,,"Michael Bruce",,,,,,,,
"All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,15,,,,,,,,,,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S12,,,"Charles Wesley, 1707-1788",,,,,,,,
"All seeing God, 'tis thine to know","All seeing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,339,,,"Thomas Scott",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P117e,,,Montgomery,,,,,,,,
"All ye that [who] love the Lord rejoice","All ye that [who] love the Lord rejoice",all_ye_that_love_the_lord_rejoice,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P149,,,"Isaac Watts, 1674-1748",,,,,,,,
"All ye who serve the Lord with fear","All ye who serve the Lord with fear",all_ye_who_serve_the_lord_with_fear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P22d,,,"W. Wrangham",,,,,,,,
"All yesterday is gone","All yesterday is gone",all_yesterday_is_gone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,218,,,,,,,,,,,
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,54,,,"Anne Steele",,,,,,,,
"Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,540,,,"Michael Bruce",,,,,,,,
"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,277,,,,,,,,,,"Christian Psalmist",
"Almighty God, thy wondrous works","Almighty God, thy wondrous works",almighty_god_thy_wondrous_works,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,38,,,"Benjamin Beddome",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,491,,,"John Cawood",,,,,,,,
"Almighty God, with pitying eye","Almighty God, with pitying eye",indulgent_god_with_pitying_eye,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,257,,,,,,,,,,,
"Along the banks where Babel's current flows","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P137a,,,"Joel Barlow",,,,,,,,
"Aloud we sing the wondrous grace","Aloud we sing the wondrous grace",aloud_we_sing_the_wondrous_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,377,,,"Philip Doddridge",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S60,,,"John Newton",,,,,,,,
"Amid thy wrath, remember love","Amid thy wrath, remember love",amidst_thy_wrath_remember_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P38,,,Watts,,,,,,,,
"Amidst unsatisfied desires","Amidst unsatisfied desires",amidst_unsatisfied_desires,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P4a,,,,,,,,,,,
"And art thou with us, gracious Lord","And art thou with us, gracious Lord",and_art_thou_with_us_gracious_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,46,,,"Philip Doddridge",,,,,,,,
"And can our hearts aspire so high","And can our hearts aspire so high",and_can_my_heart_aspire_so_high,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,398,,,"Anne Steele",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,158,,,"Anne Steele",,,,,,,,
"And let our feeble bodies fail","And let our feeble bodies fail",and_let_this_feeble_body_fail,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,552,,,,,,,,,,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,463,,,"Thomas Kelly",,,,,,,,
"And now, our souls, another year","And now, our souls, another year",and_now_my_soul_another_year,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,625,,,"Simon Browne",,,,,,,,
"And shall we sit alone","And shall we sit alone",and_shall_i_sit_alone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,246,,,"Benjamin Beddome",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P83,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,560,,,"Philip Doddridge",,,,,,,,
"And will the Lord thus condescend","And will the Lord thus condescend",and_will_the_lord_thus_condescend,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,141,,,"Anne Steele",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,455,,,"Joseph Stennett",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S84,,,"Charles Wesley, 1707-1788",,,,,,,,
"Are sinners now so hardened grown","Are sinners now so hardened grown",are_sinners_now_so_senseless_grown,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Are we the soldiers of the cross","Are we the soldiers of the cross",am_i_a_soldier_of_the_cross,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,307,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, arise, with joy survey","Arise, arise, with joy survey",arise_arise_with_joy_survey,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,512,,,"Thomas Kelly",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P132b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Arise, our gracious God","Arise, our gracious God",arise_my_gracious_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P17,,,Watts,,,,,,,,
"Arise, our souls, on wings sublime","Arise, our souls, on wings sublime",arise_our_souls_on_wings_sublime,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,309,,,"Thomas Gibbons",,,,,,,,
"Arise, our souls, on wings sublime","Arise, our souls, on wings sublime",arise_our_souls_on_wings_sublime,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,533,,,,,,,,,,,
"As fades the landscape from the sight","As fades the landscape from the sight",as_fades_the_landscape_from_the_sight,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,597,,,"Anna L. Barbauld",,,,,,,,
"As shepherds in Jewry were guarding their sheep","As shepherds in Jewry were guarding their sheep",as_shepherds_in_jewry_were_guarding_thei,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S69,,,,,,,,,,,
"As some tall rock amidst the waves","As some tall rock amidst the waves",as_some_tall_rock_amidst_the_waves,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,330,,,"John Newton",,,,,,,,
"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",as_the_chased_hart_midst_sultry_beams,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P42b,,,,,,,,,,,
"As the sun's enlivening eye","As the sun's enlivening eye",as_the_suns_enlivening_eye,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,651,,,"John Newton",,,,,,,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,517,,,"William Bengo Collyer",,,,,,,,
"Assist our souls, O heavenly King","Assist our souls, O heavenly King",assist_our_souls_o_heavenly_king,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,314,,,,,,,,,,,
"Assist us, Lord, thy name to praise","Assist us, Lord, thy name to praise",assist_us_lord_thy_name_to_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,328,,,"Philip Doddridge",,,,,,,,
"At thy command, O gracious Lord","At thy command, O gracious Lord",at_thy_command_o_gracious_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,445,,,"Isaac Watts, 1674-1748",,,,,,,,
"Attend, O earth, when God declares","Attend, O earth, when God declares",attend_o_earth_when_god_declares,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P2,,,"Nahum Tate, 1652-1715",,,,,,,,
"Attend, our souls, and trembling hear","Attend, our souls, and trembling hear",attend_our_souls_and_trembling_hear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,349,,,,,,,,,,,
"Attend, while God's exalted Son","Attend, while God's exalted Son",attend_while_gods_exalted_son,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S46,,,"Isaac Watts, 1674-1748",,,,,,,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,431,,,"Philip Doddridge",,,,,,,,
"Attend, ye saints, and hear us tell","Attend, ye saints, and hear us tell",attend_ye_saints_and_hear_us_tell,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S14,,,,,,,,,,,
"Author of good, to thee we [I] come [turn]","Author of good, to thee we [I] come [turn]",author_of_good_to_thee_we_come,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,268,,,"James Merrick",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,129,,,"William Hammond",,,,,,,,
"Awake, my soul, rouse every power","Awake, my soul, rouse every power",awake_my_soul_rouse_every_power,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,405,,,"Simon Browne",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,304,,,"Philip Doddridge",,,,,,,,
"Awake, our drowsy souls, awake","Awake, our drowsy souls, awake",awake_my_drowsy_soul_awake_and_view,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,407,,,Doddridge,,,,,,,,
"Awake, our souls, and bless his name","Awake, our souls, and bless his name",awake_our_souls_and_bless_his_name,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,154,,,Doddridge,,,,,,,,
"Awake, our souls, and with the sun","Awake, our souls, and with the sun",awake_my_soul_and_with_the_sun,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,579,,,"Thomas Ken",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,303,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, our souls, to sound his praise","Awake, our souls, to sound his praise",awake_my_soul_to_shout_his_praise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P108c,,,"Joel Barlow",,,,,,,,
"Awake, our tongues, our tribute bring","Awake, our tongues, our tribute bring",awake_my_tongue_thy_tribute_bring,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,13,,,"John Needham, d. c. 1786",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,553,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P135,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away our doubts, begone each fear","Away our doubts, begone each fear",away_our_doubts_begone_each_fear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S16,,,,,,,,,,,
"Be still, our hearts, these anxious cares","Be still, our hearts, these anxious cares",be_still_my_heart_these_anxious_cares,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,400,,,"John Newton",,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P57,,,,,,,,,,,
"Be with us, Lord, where'er we go","Be with us, Lord, where'er we go",be_with_me_lord_whereer_i_go,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,276,,,"John Cennick",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P100c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the awful throne we bow","Before the awful throne we bow",before_the_awful_throne_we_bow,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,467,,,"Thomas Jervis",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P148b,,,"John Ogilvie",,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S33,,,"John Newton",,,,,,,,
"Behold how good a thing it is to dwell in peace","Behold how good a thing it is to dwell in peace",behold_how_good_a_thing_it_is_to_dwell_i,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold my servant, see him rise","Behold my servant, see him rise",behold_my_servant_see_him_rise,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,100,,,,,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the glories of the Lamb, Amidst [amid] his father's throne","Behold the glories of the Lamb, Amidst [amid] his father's throne",behold_the_glories_of_the_lamb,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold, the grace appears [appear]","Behold, the grace appears [appear]",behold_the_grace_appears,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,96,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the lofty sky","Behold the lofty sky",behold_the_lofty_sky,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P19e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the love, the grace of God","Behold the love, the grace of God",behold_the_love_the_grace_of_god,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,114,,,"Barton W. Stone",,,,,,,,
"Behold the morning sun","Behold the morning sun",behold_the_morning_sun,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P19f,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold the Prince of Peace","Behold the Prince of Peace",behold_the_prince_of_peace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,168,,,"John Needham, d. c. 1786",,,,,,,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,110,,,"Samuel Wesley",,,,,,,,
"Behold the Savior on the cross, for us he dies","Behold the Savior on the cross, for us he dies",behold_the_savior_on_the_cross_for_us_he,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,113,,,,,,,,,,,
"Behold the sure foundation stone","Behold the sure foundation stone",behold_the_sure_foundation_stone,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P118e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold thy waiting servant, Lord","Behold thy waiting servant, Lord",behold_thy_waiting_servant_lord,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P119l,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P134b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold! what wondrous grace","Behold! what wondrous grace",behold_what_wondrous_grace,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,295,,,,,,,,,,,
