displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The World Revival Songs and Hymns",WRSH1906,17,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"I Will Shout His Praise in Glory","You ask what makes me happy, my heart so free from care",you_ask_what_keeps_me_happy_my_heart_so_,"The World Revival Songs and Hymns",WRSH1906,18,"I Will Shout His Praise in Glory","I will shout His praise in glory","P. H. Dingman","Jno. R. Sweney",,"[You ask what makes me happy, my heart so free from care]",you_ask_what_makes_me_happy_sweney,553213565332151112,English,,
"Praise to God","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The World Revival Songs and Hymns",WRSH1906,19,"Praise to God",,"William Kethe","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
Doxology,"Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The World Revival Songs and Hymns",WRSH1906,20,Doxology,,"Thomas Ken","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be Present at Our Table, Lord","Be present at our table, Lord",be_present_at_our_table_lord,"The World Revival Songs and Hymns",WRSH1906,21,"Be Present at Our Table, Lord",,"John Cennick","Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"The Blessing Song","We thank Thee, Lord, for this our food",we_thank_thee_lord_for_this_our_food,"The World Revival Songs and Hymns",WRSH1906,22,"The Blessing Song",,,"Louis Bourgeois",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Lean On His Arms","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"The World Revival Songs and Hymns",WRSH1906,23,"Lean On His Arms","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"He Is So Precious to Me","I'm happy in Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"The World Revival Songs and Hymns",WRSH1906,24,"He Is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[I'm happy in Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"'Tis Sweet to Know","'Tis sweet to know that Jesus loves me",tis_sweet_to_know_that_jesus_loves_o_how,"The World Revival Songs and Hymns",WRSH1906,25,"'Tis Sweet to Know","This love is mine, I hear the Savior's call","W. L. T.","Will L. Thompson",,"['Tis sweet to know that Jesus loves me]",tis_sweet_to_know_that_jesus_thompson,53217761651253217761,English,,
"Someone is Looking to You","Let your light shine wheresoe'er you go",let_your_light_shine_wheresoeer_you_go,"The World Revival Songs and Hymns",WRSH1906,26,"Someone is Looking to You","Looking to you, yes, looking to you!","W. M. Lighthall","Chas. H. Gabriel",,"[Let your light shine wheresoe'er you go]",let_your_light_shine_wheresoeer_gabriel,333343555176563,English,,
"Are Your Windows Open?","In your secret heart, my brother",in_your_secret_heart_my_brother,"The World Revival Songs and Hymns",WRSH1906,27,"Are Your Windows Open?","Are your windows open, brother","Marianne Sargent","Frank A. Simpkins",,"[In your secret heart, my brother]",in_your_secret_heart_my_bro_simpkins,54333455121334533,English,,
"At Calvary","Years I spent in vanity and pride",years_i_spent_in_vanity_and_pride,"The World Revival Songs and Hymns",WRSH1906,28,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"His Grace is Sufficient for Me","Gladly the will of my Lord I obey",gladly_the_will_of_my_lord_i_obey,"The World Revival Songs and Hymns",WRSH1906,29,"His Grace is Sufficient for Me","His grace is sufficient for me","C. H. G.","Chas. H. Gabriel",,"[Gladly the will of my Lord I obey]",gladly_the_will_of_my_lord_i_ob_gabriel,532176536554321,English,,
"A Rest for the People of God","In the land where the angels are singing",in_the_land_where_the_angels_are_singing,"The World Revival Songs and Hymns",WRSH1906,30,"A Rest for the People of God",,"E. E. Hewitt","John P. Hillis",,"[In the land where the angels are singing]",in_the_land_where_the_angels_hillis,32176543542177651235,English,,
"The Story Must Be Told","O the precious gospel story",o_the_precious_gospel_story,"The World Revival Songs and Hymns",WRSH1906,31,"The Story Must Be Told","The story must be told","Fanny J. Crosby","Ira D. Sankey",,"[O the precious gospel story]",o_the_precious_gospel_story_sankey,3432D6765U1235255343,English,,
"Bring Them In","Hark! 'tis the Shepherds' voice I hear",hark_tis_the_shepherds_voice_i_hear,"The World Revival Songs and Hymns",WRSH1906,32,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherds' voice I hear]",bring_them_in_ogden,556533225565221,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"The World Revival Songs and Hymns",WRSH1906,33,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"It is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The World Revival Songs and Hymns",WRSH1906,34,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Up There We'll Understand","Just why the Lord hath led so strangely",just_why_the_lord_hath_led,"The World Revival Songs and Hymns",WRSH1906,35,"Up There We'll Understand","We'll understand it all up yonder","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[Just why the Lord hath led so strangely]",just_why_the_lord_hath_led_gabriel,53432322132521231534,English,,
"Tell it to Him","What is the burden today on your heart?",what_is_the_burden_today_on_your_heart,"The World Revival Songs and Hymns",WRSH1906,36,"Tell it to Him","Carry your burden to Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[What is the burden today on your heart?]",what_is_the_burden_today_morris,33311122261777712533,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"The World Revival Songs and Hymns",WRSH1906,37,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"I am Redeemed","I am redeem'd! The Lord, my Savior",i_am_redeemed_the_lord_my_savior,"The World Revival Songs and Hymns",WRSH1906,38,"I am Redeemed","I am redeem'd! O glory, glory","E. A. H.","Elisha A. Hoffman",,"[I am redeem'd! The Lord, my Savior]",i_am_redeemed_the_lord_my_hoffman,13333532156616556656,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"The World Revival Songs and Hymns",WRSH1906,39,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The World Revival Songs and Hymns",WRSH1906,40,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"The World Revival Songs and Hymns",WRSH1906,41,"Jesus is All the World to Me",,"W. L. T.","Will L. Thompson",,"[Jesus is all the world to me]",elizabeth_thompson,321433215112235522,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"The World Revival Songs and Hymns",WRSH1906,42,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Bring Peace to My Soul","When earthly cares and sorrows roll",when_earthly_cares_and_sorrows_roll,"The World Revival Songs and Hymns",WRSH1906,43,"Bring Peace to My Soul","Bring peace to my soul today","Helen L. Dungan","J. M. Dungan",,"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,3D56U135D775U443D7U2,English,,
"Is It Not Wonderful","Wondrous it seemeth to me",wondrous_it_seemeth_to_me,"The World Revival Songs and Hymns",WRSH1906,44,"Is It Not Wonderful","Is it not wonderful, is it not wonderful","E. A. H.","Rev. Elisha A. Hoffman",,"[Wondrous it seemeth to me]",wondrous_it_seemeth_to_me_hoffman,513217135543223,English,,
"There Never Was Any One Like Him","There Never was any one like him",there_never_was_anyone_like_him,"The World Revival Songs and Hymns",WRSH1906,45,"There Never Was Any One Like Him","There never was any one like Him","Mrs. Frank A. Breck","E. S. Lorenz",,"[There Never was any one like him]",there_never_was_anyone_like_lorenz,51117766512112223355,English,,
"He Paid My Debt","Jesus supplies my ev'ry need",jesus_supplies_my_every_need,"The World Revival Songs and Hymns",WRSH1906,46,"He Paid My Debt","Pays all my debt and makes me free","D. Z. Herr","Mrs. C. H. Morris",,"[Jesus supplies my ev'ry need]",jesus_supplies_my_every_need_morris,32343712212436715453,English,,
"Oh, Tell Me the Story","Repeat the sweet story of Jesus to me",repeat_the_sweet_story_of_jesus_to_me,"The World Revival Songs and Hymns",WRSH1906,47,"Oh, Tell Me the Story","Oh, tell me the story of Jesus","J. B. Atchinson","S. D. Goodale",,"[Repeat the sweet story of Jesus to me]",repeat_the_sweet_story_of_jesus_goodale,55345655444323465435,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The World Revival Songs and Hymns",WRSH1906,48,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"The Story Never Old","The sweetest story told on earth",the_sweetest_story_told_on_earth,"The World Revival Songs and Hymns",WRSH1906,49,"The Story Never Old","O story never old","C. H. G.","Chas. H. Gabriel",,"[The sweetest story told on earth]",the_sweetest_story_told_on_earth_gabriel,13321655131221,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"The World Revival Songs and Hymns",WRSH1906,50,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
