hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,PHBD1793,169,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PHBD1798,CLXIX,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SHW1825,293,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SHAD1831,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,SHDS1861,446,,,,,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHEL1920,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHEL1913,d75,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Worship (Rev. ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BW1870,376,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BWHT1899,515,,,"Charles Wesley","Amzi Chapin",8.8.8.8,FOREST,forest_chapin,165113211353123,English,,
"Book of Worship: with tunes","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BoW1881,376,,,,"A. Chapin",,FOREST,forest_chapin,165113211353123,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CECG1864,175,,,,,,,,,,,
"Christ in Song","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CS1900,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God of My Life","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,CSR1908,828,"God of My Life",,"C. Wesley","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHPP1845,181,,,,,,,,,English,"Wesley's Coll",
"Church Book: for the use of Evangelical Lutheran congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CBUE1868,426,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CBWM1872,426,,,"C. Wesley",,8.8.8.8,BONN,alsace_beethoven,512333432543237,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHCH1876,165,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","God of my life, Whose gracious power","God of my life, Whose gracious power",god_of_my_life_whose_gracious_power,LHTC1918,405,,,"Charles Wesley","Georg Joseph",,ANGELUS,angelus_joseph,11234554556717665223,English,,"Adapted in <i>Cantica Spiritualia,</i> 1847; Revised in <i>Hymns Ancient and Modern,</i> 1904"
"Compilation of Hymns for the Use of the Churches of the Christian Union","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHUC1871,d218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crown of Beauty","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,CB1902,219,,,"Charles wesley","R. M. McIntosh",,HOGE,hoge_mcintosh,33332165333321322234,English,,
"Evangelical Lutheran Hymn Book with Tunes","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHB1912,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHL1892,248,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHL1918,332,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ELHL1889,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,FMH1915,502,,,"Charles Wesley",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,HSAC1816,111,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBC1878,d208,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBC1883,556,,,"Charles Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBM1886,47,,,"Charles Wesley","G. B. Pergolesi",,MEDWAY,medway_pergolesi,1232345433217671765,English,,
"Hymn and Tune Book, for the Church and the Home","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTBC1871,200,,,,,,,,,English,"Wesley's Col.",
"Hymn Book for Christian Worship","God of my life! whose gracious power","God of my life! whose gracious power",god_of_my_life_whose_gracious_power,HBCW1854,192,,,,,,,,,English,"Wesley's Col.",
"Hymn Book for Christian Worship. 8th ed.","God of my life! whose gracious power","God of my life! whose gracious power",god_of_my_life_whose_gracious_power,HBCW1864,a192,,,,,,,,,English,"Wesley's Col.",
"Hymn Book of the Colored M.E. Church in America","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBCM1891,d164,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBHM1902,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBME1889,47,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBMP1859,401,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBMP1854,401,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HBMP1838,788,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HMPC1860,788,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HMEC1878,169,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The Saviour's tender care","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HMEC1891,169,"The Saviour's tender care",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HTPS1862,22,,,,,,,,,English,,
"Hymns for All Christians","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,H4AC1869,H26,,,"Charles Wesley",,,,,,English,,
"Hymns for all Christians","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HAC1889,26,,,"Charles Wesley",,,,,,English,,
"Hymns for Public Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HPW1845,398,,,Wesley,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,H4S31852,316,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HCCU1869,241,,,,,,,,,English,Wesleyan,
"Hymns for the Sanctuary","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,H4S1849,289,,,,,,,,,English,"Wesley's Col.",
"Hymns for the Sanctuary and Social Worship: with tunes","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSSW1874,854,,,"C. Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUAM1858,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HELC1865,450,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUME1849,762,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUSU1797,XII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUDW1886,d337,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HYSU1848,152,,,,,,,,,English,,
"Hymns of the Church Universal","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HoCU1890,426,,,"Charles Wesley",,,,,,English,,
"Hymns of the Spirit","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HoS1864,457,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSOP1832,469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSOP1855,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSAO1828,469,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,HOSP1850,469,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,HSOP1852,469,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSOP1842,469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HSOP1851,469,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Massachusetts Sabbath School Hymn Book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MSSH1843,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MHTB1894,d240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,MHB1884,102,,,"C. Wesley",,8.8.8.8,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,NHTB1875,30,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,NHTO1866,133b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Safety and security in the arms of Jesus","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,NHTB1891,133b,"Safety and security in the arms of Jesus",,,,8.8.8.8,HINGHAM,hingham_holyoke,112143322345654,English,,
"Plymouth Collection","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PC1863,a494,,,"C. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PCHT1855,494,,,"C. Wesley",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PHBM1790,d85,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PHBD1802,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","The Father of mercies","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PP1883,14,"The Father of mercies",,,,,,,,English,,
"Prayers and Hymns for the Church and the Home","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,PHCH1866,d199,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Advent Christian Hymnal","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,ACH1894,d250,,,"Charles Wesley, 1707-1788",,,,,,,,
"The African Methodist Episcopal Church Hymn Book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,AMEC1837,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"The American Hymn and Tune Book","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,AHTB1860,d215,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,BHTB1868,494,,,"C. Wesley",,,,,,,,
"The Book of Worship","God of my life, Whose gracious power","God of my life, Whose gracious power",god_of_my_life_whose_gracious_power,BWUU1907,382,,,"Charles Wesley",,8.8.8.8,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CS1867,233,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chilton Music for Standard Hymns","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CMSH1923,d38,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","God of My Life","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CHSD1941,83,"God of My Life",,"Charles Wesley (1707-1788)","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CCCP1881,632,,,"Rev. Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","God Of My Life, Whose Gracious Power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,CYBER,10118,"God Of My Life, Whose Gracious Power",,"Charles Wesley","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,"<cite>Hymns and Sacred Poems</cite> 1740","<cite>Heilige Seelenlust oder Geistliche Hirten-Lieder</cite> (Breslau, German, now Wroclaw, Poland: 1657)"
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,DHBC1844,240,,,,,,,,,,"Methodist Col.",
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HVSP1865,77a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HFMC1883,576,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","God of my life, whose gracious power","God of my life, whose gracious power",god_of_my_life_whose_gracious_power,HUEL1906,d126,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","God of my life, whose gracious pow'r","God of my life, whose gracious pow'r",god_of_my_life_whose_gracious_power,LCOS1813,167,,,,,,,,,,,
