displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"New Songs of Praise",NSoP1942,123,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Melodies of Love",MLnd,125,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Radio Beams",RB1944,129,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Christian Hymns: number two",CH1948,227,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Songs of Pentecostal Power, Complete",SPPC1908,228,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,239,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold To God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Redeeming Love",RL2021,241,"Hold To God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Praise for the Lord (Expanded Edition)",PFTL1997,244,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"The New National Baptist Hymnal",NNBH1977,248,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Songs Of The Church",SOTC1977,249,"Hold to God's Unchanging Hand",,"Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,298,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchaning Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,298,"Hold to God's Unchaning Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,346,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Church Hymnal",CH1951,358b,"Hold to God's Unchanging Hand","Hold to God's unchanging hand!","Jennie Wilson","F. L. Eiland",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Christian Hymnal (Rev. ed.)",CHCH1959,446,"Hold to God's Unchanging Hand","Hold to God's unchanging hand","Jennie Wilson, 1857-1913","Franklin L. Eiland, 1860-1909",,"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Zion still Sings",ZSS2007,154,"Hold to God's Unchanging Hand","Hold to his hand, God's unchanging hand","Jennie Wilson","F. L. Eiland; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"African American Heritage Hymnal",AAHH2001,404,"Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand","Jennie Wilson","F. L. Eiland; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"Total Praise: songs and other worship resources for every generation",ToPr2011,421,"Hold to God's Unchanging Hand","Hold to His hand,God's unchanging hand","Jennie Wilson","Franklin L. Eiland, 1860-1909; Stephen Key","8.7.8.7 with refrain","UNCHANGING HANDS",time_is_filled_with_swift_eiland,111565613331235,English,,
"Hold to God's Unchanging Hand","Time is filled with swift transition",time_is_filled_with_swift_transition,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,486,"Hold to God's Unchanging Hand","Hold to His hand, God's unchanging hand","Jennie Wilson","Franklin L. Eiland, 1860-1919; Stephen Key","8.7.8.7 with refrain","UNCHANGING HAND",time_is_filled_with_swift_eiland,111565613331235,English,,
