displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Christian Worship: Hymnal",CWH2021,503,"Oh, That I Had a Thousand Voices",,"Johann Mentzer, 1658-1734","Johann B. König, 1691-1758",9.8.9.8.8.8,"O DASS ICH TAUSEND ZUNGEN HÄTTE (König)",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Christian Worship: Hymnal",CWH2021,628,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"O God Most High, Your Saints Below","O God Most High, your saints below",o_god_most_high_your_saints_below,"Christian Worship: Hymnal",CWH2021,772,"O God Most High, Your Saints Below",,"Michael D. Schultz, b. 1963","C. Hubert H. Parry, 1848-1918",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"O Lord of Nations","O Lord of nations, hear our prayer",o_lord_of_nations_hear_our_prayer,"Christian Worship: Hymnal",CWH2021,773,"O Lord of Nations",,"Laurie F. Gauger, b. 1965","Ernest R. Kroeger, 1862-1934",8.8.6.8.8.6,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives!",i_know_that_my_redeemer_lives_what_joy,"Christian Worship: Hymnal",CWH2021,441,"I Know That My Redeemer Lives",,"Samuel Medley, 1739-1799","John C. Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense",jesus_christ_my_sure_defense,"Christian Worship: Hymnal",CWH2021,446,"Jesus Christ, My Sure Defense",,"Otto von Schwerin, 1616-1679; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEIN ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,"Tr. st. 4: <cite>The Lutheran Hymnal</cite>, 1941; Tr. st. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, 1912, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Christian Worship: Hymnal",CWH2021,805,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878; Robert N. Spencer, 1877-1961","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,"Christian Worship: Hymnal",CWH2021,862,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, ed. Joseph Klug"
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Christian Worship: Hymnal",CWH2021,786,"Now the Day Is Over",,"Sabine Baring-Gould, 1834-1924","Joseph Barnby, 1838-1896",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,English,,
"Now the Light Has Gone Away","Now the light has gone away",now_the_light_has_gone_away,"Christian Worship: Hymnal",CWH2021,784,"Now the Light Has Gone Away",,"Frances R. Havergal, 1836-1879",,7.7.7.7,"MÜDE BIN ICH",mude_bin_ich_bitthauer,11117122222123333321,English,,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Lead Me, Lord","Lead me, Lord",lead_me_lord_lead_me_in_thy_right,"Christian Worship: Hymnal",CWH2021,926,"Lead Me, Lord",,,"Samuel S. Wesley, 1810-1876",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Worship: Hymnal",CWH2021,505,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"O Lord, Our Lord","Almighty God, merciful Father",almighty_god_merciful_father,"Christian Worship: Hymnal",CWH2021,939,"O Lord, Our Lord","O Lord, our Lord, how glorious is your name in all the earth",,"Kurt J. Eggert, 1923-1993",,"O LORD, OUR LORD",o_lord_our_lord_eggert,13455176576545111232,English,"<cite>Christian Worship</cite>, 1993",
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Christian Worship: Hymnal",CWH2021,413,"Hosanna, Loud Hosanna",,"Jeannette Threlfall, 1821-1880",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Württemberg, 1784; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"When Aimless Violence Takes Those We Love","When aimless violence takes those we love",when_aimless_violence_takes_those_we_lov,"Christian Worship: Hymnal",CWH2021,852,"When Aimless Violence Takes Those We Love",,"Joy F. Petterson, b. 1931","Alfred M. Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Lord, Who Left the Highest Heaven","Lord, who left the highest heaven",lord_who_left_the_highest_heaven,"Christian Worship: Hymnal",CWH2021,771,"Lord, Who Left the Highest Heaven",,"Timothy Dudley-Smith, b. 1926",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698"
"O Lord, Take Pity Once You've Seen","O Lord, take pity once you've seen",o_lord_take_pity_once_youve_seen,"Christian Worship: Hymnal",CWH2021,865,"O Lord, Take Pity Once You've Seen",,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Christian Worship: Hymnal",CWH2021,449,"This Joyful Eastertide","Had Christ, who once was slain","George R. Woodward, 1848-1934","Dale Grotenhuis, 1931-2012","6.7.6.7 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"<cite>David's Psalmen</cite>, Amsterdam, 1684"
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all your labor",rest_o_christ_from_all_your_labor,"Christian Worship: Hymnal",CWH2021,437,"Rest, O Christ, from All Your Labor",,"Herman G. Stuempfle, Jr., 1923-2007",,"8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,"<cite>Geistliche Volkslieder</cite>, Paderborn, 1850"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,788,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"All Praise to Thee, My God, This Night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship: Hymnal",CWH2021,789,"All Praise to Thee, My God, This Night",,"Thomas Ken, 1637-1711","Charles F. Gounod, 1818-1893","8.8.8.8 D","EVENING HYMN",evening_hymn_gounod,3214332556716543,English,,
"Lord, Thee I Love with all My Heart","Lord, thee I love with all my heart",lord_thee_i_love_with_all_my_heart,"Christian Worship: Hymnal",CWH2021,817,"Lord, Thee I Love with all My Heart",,"Martin M. Schalling, 1532-1608; Catherine Winkworth, 1827-1878",,8.8.7.8.8.7.8.8.8.8.4.8.8,"HERZLICH LIEB",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,English,,"<cite>Zwey Bücher...Tabulatur</cite>, Strassburg, 1577; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"O God, Your Hand the Heavens Made","O God, your hand the heavens made",o_god_thy_hand_the_heavens_made,"Christian Worship: Hymnal",CWH2021,751,"O God, Your Hand the Heavens Made",,"Frank L. Cross, 1904-2001","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,English
"O Lord, My Rock and My Redeemer","O Lord, my rock and my Redeemer (Señor, mi Redentor y roca)",o_lord_my_rock_and_my_redeemer,"Christian Worship: Hymnal",CWH2021,539,"O Lord, My Rock and My Redeemer",,"Nathan Stiff, b. 1985","Nathan Stiff, b. 1985",,"MY ROCK AND MY REDEEMER",my_rock_and_my_redeemer_stiff,33123216513321154323,"English; Spanish",,
"Son of God, by God Forsaken","Son of God, by God forsaken",son_of_god_by_god_forsaken,"Christian Worship: Hymnal",CWH2021,421,"Son of God, by God Forsaken",,"Herman G. Stuempfle, Jr., 1923-2007","William S. Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"<cite>Gross Catolisch Gesangbuch</cite>, Nürnberg, 1631"
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,"Christian Worship: Hymnal",CWH2021,428,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1546-1612; Johann Sebastian Bach, 1685-1750",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN (Isorhytmic)",passion_chorale_hassler,51765452332121,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded_luth1941,"Christian Worship: Hymnal",CWH2021,429,"O Sacred Head, Now Wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1546-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>Lutheran Book of Worship</cite>, 1978, alt."
"The King of Love my Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Christian Worship: Hymnal",CWH2021,552,"The King of Love my Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish, 18th cent.; Setting: <cite>The English Hymnal</cite>, 1906, alt."
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Christian Worship: Hymnal",CWH2021,553,"The Lord's My Shepherd",,,"James L. Macbeth Bain, 1860-1925; Gordon Jacobs, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Christian Worship: Hymnal",CWH2021,554,"The Lord's My Shepherd","And I will trust in you alone","Stuart Townend, b. 1963","Stuart Townend, b. 1963",Irregular,"THE LORD'S MY SHEPHERD",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"The Lord's My Shepherd","The Lord's my shepherd; I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Christian Worship: Hymnal",CWH2021,555,"The Lord's My Shepherd",,,"William Gardiner, 1770-1853",8.6.8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Christian Worship: Hymnal",CWH2021,793,"Jesus, Tender Shepherd, Hear Me","When I'm troubled and afraid","Mary Lundie Duncan, 1814-1840; Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980","8.7.8.7 with refrain","JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,34516721176543223345,English,,
"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_composite,"Christian Worship: Hymnal",CWH2021,804,"I Am Jesus' Little Lamb",,"Henrietta L. von Hayn, 1724-1782","Paul G. Bunjes, 1914-1998","7.7.8.8.7.7 D","WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Choral-Buch...Brüder-Gemeinen,</cite> Leipzig, 1784"
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Christian Worship: Hymnal",CWH2021,849,"Lord, Take My Hand and Lead Me",,"Julie K. Hausmann, 1825-1901","P. Friedrich Silcher, 1789-1860","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978","Setting: <cite>Service Book and Hymnal</cite>, 1958"
"Lord, as the Day Begins","Lord, as the day begins",lord_as_the_day_begins,"Christian Worship: Hymnal",CWH2021,781,"Lord, as the Day Begins",,"Timothy Dudley-Smith, b. 1926","Martin Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,,
"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Christian Worship: Hymnal",CWH2021,750,"We Give Thee but Thine Own",,"William W. How, 1823-1897","William H. Monk, 1823-1889",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: Hymnal",CWH2021,305,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8.8.8.6.6,"MACHT HOCH DIE TÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,"<cite>Geist-reiches Gesang-Buch</cite>, Halle, 1740, ed. Johann A. Freylinghausen, alt."
"Lift Up Your Heads, You Mighty Gates","Lift up your heads, you mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Christian Worship: Hymnal",CWH2021,306,"Lift Up Your Heads, You Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<cite>Psalmodia Evangelica</cite>, London, 1787, ed. Thomas Williams"
"The King of Glory Comes","Who is the King of glory? How shall we call him?",who_is_the_king_of_glory_what_shall_we,"Christian Worship: Hymnal",CWH2021,548,"The King of Glory Comes","The King of glory comes; the nation rejoices","Willard F. Jabusch, 1930-2018","John Ferguson, b. 1941","12.12 with refrain","PROMISED ONE",king_of_glory_israeli,332151233211332,English,,"Israeli, 20th cent."
