hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","Jesus, Our Friend","Sweet 'tis to sing of Thee",sweet_tis_to_sing_of_thee,GoG1881,71,"Jesus, Our Friend",,,"Asa Hull",,"[Sweet 'tis to sing of Thee]",sweet_tis_to_sing_of_thee_hull,321615321555321,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,P1898,242,,,"George F. Root",,,,,,,,
"The Sabbath School Gem","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SSG1863,d87,,,"George F. Root",,,,,,,,
"The Silver Chime","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SC1890,d73,,,"George F. Root",,,,,,,,
"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SC1862,30,,,"George F. Root",,,,,,,,
"The Star of the East","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SoE1861,d161,,,"George F. Root",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,SSHC1883,d182,,,"George F. Root",,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,VC1864,27,,,,,,,,,,,
"Work and Worship","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,WW1886,d113,,,"George F. Root",,,,,,,,
"Wreath of Praise","Sweet 'tis to sing of thee","Sweet 'tis to sing of thee",sweet_tis_to_sing_of_thee,WoP1879,d100,,,"George F. Root",,,,,,,,
