displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light of My Soul","Light of my soul, dear Saviour",light_of_my_soul_dear_savior,"Heaven's Echo: or songs of the Golden Land",HE1895,21,"Light of My Soul","Light of my soul, dear Saviour","Ida L. Reed","Geo. C. Hugg",,"[Light of my soul, dear Saviour]",light_of_my_soul_dear_savior_hugg,55554651543235555465,English,,
"Lend a Hand","Lend a hand to one another",lend_a_hand_to_one_another_when_the,"Heaven's Echo: or songs of the Golden Land",HE1895,22,"Lend a Hand","Lend a hand, O lend a hand","Ida L. Reed","Geo. C. Hugg",,"[Lend a hand to one another]",lend_a_hand_to_one_another_hugg,34565324234652334565,English,,
"Mighty to Save","Mighty to save, He is mighty to save",mighty_to_save_he_is_mighty_to_save,"Heaven's Echo: or songs of the Golden Land",HE1895,23,"Mighty to Save","Mighty to save, He is mighty to save","J. H. A.","J. A. Alleman",,"[Mighty to save, He is mighty to save]",mighty_to_save_he_is_mighty_alleman,33332155656665535432,English,,
"Rejoice, the Bugles Blow","Shout! ye soldiers, war is ended",shout_ye_soldiers_war_is_ended,"Heaven's Echo: or songs of the Golden Land",HE1895,24,"Rejoice, the Bugles Blow","Rejoice! rejoice! rejoice!","J. B. E.","J. B. Esenwein",,"[Shout! ye soldiers, war is ended]",shout_ye_soldiers_war_is_ended_esenwein,355555454321567123,English,,
"Jesus Wept","Jesus wept! those tears are over",jesus_wept_those_tears_are_over,"Heaven's Echo: or songs of the Golden Land",HE1895,26,"Jesus Wept",,"Edward Denny","Geo. C. Hugg",,"[Jesus wept! those tears are over]",jesus_wept_those_tears_are_over_hugg,12357651345132212357,English,,
"Welcome Day","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"Heaven's Echo: or songs of the Golden Land",HE1895,27,"Welcome Day",,"Isaac Watts","G. B. Lissant",,"[Lo! what a glorious sight appears]",herzegovina_lissant,55671321765176555671,English,,
"Woodland Ways","Woodland ways are ringing",woodland_ways_are_ringing,"Heaven's Echo: or songs of the Golden Land",HE1895,28,"Woodland Ways","Come with grateful song","E. E. Hewitt","Geo. C. Hugg",,"[Woodland ways are ringing]",woodland_ways_are_ringing_hugg,53211121766556712212,English,,
"Toiling Homeward","Many foes thy path beset",many_foes_thy_path_beset,"Heaven's Echo: or songs of the Golden Land",HE1895,29,"Toiling Homeward",,"E. W. Chapman","Frank M. Davis",,"[Many foes thy path beset]",many_foes_thy_path_beset_davis,55655132212335565513,English,,
"Take Off the Old Coat","The feast is prepared, you're urged to come in",the_feast_is_prepared_youre_urged_to_com,"Heaven's Echo: or songs of the Golden Land",HE1895,30,"Take Off the Old Coat","O take off the old coat, put on the new","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[The feast is prepared, you're urged to come in]",the_feast_is_prepared_youre_urged_hugg,13345566653442255431,English,,
"Willing and Waiting","Jesus is willing thy burden to bear",jesus_is_willing_thy_burden_to_bear,"Heaven's Echo: or songs of the Golden Land",HE1895,31,"Willing and Waiting","Open thy heart today","J. H. E.","J. Howard Entwisle",,"[Jesus is willing thy burden to bear]",jesus_is_willing_thy_burden_to_entwisle,51234323211761766535,English,,
"The Gospel Train","There's a train that runs from the earth to the sky",theres_a_train_that_runs_from_the_earth_,"Heaven's Echo: or songs of the Golden Land",HE1895,32,"The Gospel Train","O sinner, get on board of the gospel train","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's a train that runs from the earth to the sky]",theres_a_train_that_runs_from_the_hugg,551175522212344,English,,
"As, when the weary traveler gains","As, when the weary traveler gains",as_when_the_weary_traveler_gains,"Heaven's Echo: or songs of the Golden Land",HE1895,33,,,"J. Newton",Beethoven,,HOPE,germany_beethoven_gardiner,51712567111762765455,English,,
"Is it For Me?","Is it for me, dear Saviour",is_it_for_me_dear_savior,"Heaven's Echo: or songs of the Golden Land",HE1895,34,"Is it For Me?","O Saviour, my Redeemer","F. R. Havergal","Geo. C. Hugg",,"[Is it for me, dear Saviour]",is_it_for_me_dear_savior_hugg,55531176565435553117,English,,
"Our Refuge","Our God is our refuge and strength",our_god_is_our_refuge_and_strength,"Heaven's Echo: or songs of the Golden Land",HE1895,35,"Our Refuge","Our God is our refuge and strength","M. E. Servoss","Geo. C. Hugg",,"[Our God is our refuge and strength]",our_god_is_our_refuge_and_str_hugg,51321655351321352513,English,,
"O Sinner Start for Home","O there is great joy in heaven when a sinner starts for home",o_there_is_great_joy_in_heaven,"Heaven's Echo: or songs of the Golden Land",HE1895,36,"O Sinner Start for Home","O sinner start for home, won't you start for home tonight?","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[O there is great joy in heaven when a sinner starts for home]",o_there_is_great_joy_in_heaven_hugg,55333221466556555667,English,,
"King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Heaven's Echo: or songs of the Golden Land",HE1895,37,"King of Love",,"Sir H. W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Heaven's Echo: or songs of the Golden Land",HE1895,38,"Holy, Holy!",,"Reg. Heber","J. B. Dykes",,"[Holy, holy, holy! Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"Be Thou a Blessing","Be a blessing, O my brother",be_a_blessing_o_my_brother,"Heaven's Echo: or songs of the Golden Land",HE1895,39,"Be Thou a Blessing","Be a blessing, O my brother","A. A. Holt","Geo. C. Hugg",,"[Be a blessing, O my brother]",be_a_blessing_o_my_brother_hugg,51233343325724457435,English,,
"Will You Meet Me in Heaven?","When our work below is ended and we meet on earth no more",when_our_work_below_is_ended_and_we_meet,"Heaven's Echo: or songs of the Golden Land",HE1895,40,"Will You Meet Me in Heaven?","In the morning, in the morning","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[When our work below is ended and we meet on earth no more]",when_our_work_below_is_ended_hugg,34555554565312355666,English,,
"Angel bands, in strains sweet sounding","Angel bands, in strains sweet sounding",angel_bands_in_strains_sweet_sounding,"Heaven's Echo: or songs of the Golden Land",HE1895,41,,,"John DeWolf","Dr. Gauntlett",,"PRAISE HIM",stuttgart_witt,551122315564253,English,,
"When the King Comes in","Call'd to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Heaven's Echo: or songs of the Golden Land",HE1895,42,"When the King Comes in","When the King comes in, brother","J. E. Landor","E. S. Lorenz",,"[Call'd to the feast by the King are we]",called_to_the_feast_by_the_king_lorenz,565321231656176,English,,
Forward!,"Forward go!—and let the strain",forward_go_and_let_the_strain,"Heaven's Echo: or songs of the Golden Land",HE1895,43,Forward!,,"Geo. C. Hugg","Robert Finch",,"[Forward go!—and let the strain]",forward_go_and_let_the_strain_finch,53325221525764553355,English,,
"The Hollow of God's Hand","I am safe, whatever may betide me",i_am_safe_whatever_may_betide_me,"Heaven's Echo: or songs of the Golden Land",HE1895,44,"The Hollow of God's Hand","In the hollow, hollow of his hand","E. D. Mund","E. S. Lorenz",,"[I am safe, whatever may betide me]",i_am_safe_whatever_may_betide_lorenz,13554321617655654332,English,,
"Always With Us","Always with us, always with us",always_with_us_always_with_us,"Heaven's Echo: or songs of the Golden Land",HE1895,45,"Always With Us",,"E. H. Nevin","Geo. C. Hugg",,"[Always with us, always with us]",shades_of_silent_night_dividing_hugg,5117655132433217671,English,,
"Resting in the Saviour's Rifted Side","For long weary years I wandered o'er life's billow",for_long_weary_years_i_wandered_oer_life,"Heaven's Echo: or songs of the Golden Land",HE1895,46,"Resting in the Saviour's Rifted Side","In the rifted side of Jesus, I am resting","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[For long weary years I wandered o'er life's billow]",for_long_weary_years_i_wandered_hugg,33345117433222123446,English,,
"As Pants the Wearied Heart","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"Heaven's Echo: or songs of the Golden Land",HE1895,47,"As Pants the Wearied Heart",,,"S. Gee",,"[As pants the wearied hart for cooling springs]",chant_gee_35321,35321456551776554351,English,,
"Not Worthy","I am not worthy, Holy Lord",i_am_not_worthy_holy_lord,"Heaven's Echo: or songs of the Golden Land",HE1895,48,"Not Worthy","I am not worthy, O no, not worthy","Sir Henry W. Baker","Geo. C. Hugg",,"[I am not worthy, Holy Lord]",i_am_not_worthy_holy_lord_hugg,53217616512543235321,English,,
"Pass Not By Me","Lord! I know Thy grace is nigh me",lord_i_know_thy_grace_is_nigh_me,"Heaven's Echo: or songs of the Golden Land",HE1895,49,"Pass Not By Me",,"H. D. Ganse","Wm. B. Blake",,"[Lord! I know Thy grace is nigh me]",lord_i_know_thy_grace_is_nigh_me_blake,55666651222713255666,English,,
Now,"If you have a kind word, say it",if_you_have_a_kind_word_say_it,"Heaven's Echo: or songs of the Golden Land",HE1895,50,Now,"Days for deeds are few, my brother",,"Geo. C. Hugg",,"[If you have a kind word, say it]",if_you_have_a_kind_word_say_it_hugg,34556517567123134556,English,,
"Step in the Life-Boat","The life-boat is launch'd on the wild, stormy sea",the_lifeboat_is_launched,"Heaven's Echo: or songs of the Golden Land",HE1895,51,"Step in the Life-Boat","Step in the lifeboat, step in the lifeboat","Perla E. Higgins","D. E. Dortch",,"[The life-boat is launch'd on the wild, stormy sea]",the_life_boat_is_launched_dortch,55345556715511117122,English,,
"How Can You Do Without Him?","How can you do without Him, your blest Saviour",how_can_you_do_without_him_your_blest_sa,"Heaven's Echo: or songs of the Golden Land",HE1895,52,"How Can You Do Without Him?","How can you do without Him","Ida L. Reed","Geo. C. Hugg",,"[How can you do without Him, your blest Saviour]",how_can_you_do_without_him_hugg,55511311177112555224,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"Heaven's Echo: or songs of the Golden Land",HE1895,53,,,"W. Cowper",,,"HAPPINESS BELOW",st_columba_anglican,345122351765455,English,,"English "
"Over Jordan We Shall Meet","Over Jordan we shall meet",over_jordan_we_shall_meet,"Heaven's Echo: or songs of the Golden Land",HE1895,54,"Over Jordan We Shall Meet","By and by, by and by","W. T. Dale","D. E. Dortch",,"[Over Jordan we shall meet]",over_jordan_we_shall_meet_dortch,55111113211655511111,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Heaven's Echo: or songs of the Golden Land",HE1895,55,,,"Geo. Heath","Dr. L. Mason",,LABAN,laban_mason,345551532176534,English,,
"I Am Resting in the Savior's Love","Oh! my heart is thrill'd with wond'rous joy today",o_my_heart_is_thrilled_with_wondrous_joy,"Heaven's Echo: or songs of the Golden Land",HE1895,56,"I Am Resting in the Savior's Love","I am resting, sweetly resting","Rev. E. A. Hoffman","D. E. Dortch",,"[Oh! my heart is thrill'd with wond'rous joy today]",o_my_heart_is_thrilled_with_dortch,32111512355565312332,English,,
