firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angels holy","Angels holy",angels_holy_high_and_lowly,"The Hymnary for use in Baptist churches",H4B1936,39,"Angels holy",,"John Stuart Blackie, 1809-1895","Frederick Charles Maker, 1844-1927",8.7.8.8.7,WINDERMERE,windermere_maker,32345543456655671,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnary for use in Baptist churches",H4B1936,310a,"Approach, my soul, the mercy-seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"The Hymnary for use in Baptist churches",H4B1936,310b,"Approach, my soul, the mercy-seat",,"John Newton, 1725 - 1807",,8.6.8.6,CROWLE,crowle_green,15432321713212345,English,,
"Arise, shine, for thy light is come","Arise, Shine",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764a,"Arise, Shine",,,"E. F. Rimbault, 1816 - 1876",,"[Arise, shine, for thy light is come] (Rimbault)",chant_rimbault_53655,5365534221,English,,
"Arise, shine, for thy light is come","Arise, Shine",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764b,"Arise, Shine",,,"J. Goss ",,"[Arise, shine, for thy light is come] (Goss)",arise_shine_for_thy_light_is_come_goss,,English,,
"Arise, shine, for thy light is come","Arise, Shine",arise_shine_for_thy_light_is_come_chant,"The Hymnary for use in Baptist churches",H4B1936,764c,"Arise, Shine",,,"W. Boyce, 1710 - 1779",,"[Arise, shine, for thy light is come]",chant_boyce_15433,154332554556716,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Hymnary for use in Baptist churches",H4B1936,615,"Around the throne of God in heaven","Singing 'Glory, glory'","Anne Shepherd, 1809 - 1857",Unknown,"8.6.8.6 with refrain",GLORY,childrens_praises_matthews,51171221232345565434,English,,
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnary for use in Baptist churches",H4B1936,471a,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Henry Williams Baker, 1821 - 1877; William Henry Monk, 1823 - 1889",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"Art thou weary, heavy-laden","Art thou weary, heavy-laden",art_thou_weary_art_thou_languid,"The Hymnary for use in Baptist churches",H4B1936,471b,"Art thou weary, heavy-laden",,"John Mason Neale, 1818 - 1866","Ethelbert William Bullinger, 1837 - 1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"St. Stephen of Mar Saba, 8th cent., Based on",
"As comes the breath of spring","As comes the breath of spring",as_comes_the_breath_of_spring,"The Hymnary for use in Baptist churches",H4B1936,151,"As comes the breath of spring",,"David Lakie Ritchie","C. J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"As darker, darker fall around","As darker, darker fall around",as_darker_darker_fall_around,"The Hymnary for use in Baptist churches",H4B1936,564,"As darker, darker fall around",,Unknown,"Ludwig van Beethoven, 1770 - 1827",8.6.8.6,ENGEDI,engedi_beethoven,51712321173217165552,English,"Origin uncertain","A Students' Hymnal, 1923, As in"
"As light, O Christ, Thou cam'st to earth","As light, O Christ, Thou cam'st to earth",as_light_o_christ_thou_camest_to_earth,"The Hymnary for use in Baptist churches",H4B1936,303,"As light, O Christ, Thou cam'st to earth",,"Robert George Katsunoff",,8.10.8.10.8.8,"BLESSED LIGHT",blessed_light,,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnary for use in Baptist churches",H4B1936,649a,"As pants the hart for cooling streams",,,"Hugh Wilson, 1766 - 1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,"New Version (Tate and Brady), 1698",
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnary for use in Baptist churches",H4B1936,649b,"As pants the hart for cooling streams",,,"Ludwig Spohr, 1784 - 1859",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,"New Version (TATE AND BRADY), 1698.",
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"The Hymnary for use in Baptist churches",H4B1936,708a,"As the hart panteth after the water brooks",,,"W. Croft , 1678 - 1727",,"[As the hart panteth after the water brooks] (Croft)",as_the_hart_panteth_after_the_water_broo,,English,,
"As the hart panteth after the water brooks","As the hart panteth after the water brooks",as_the_hart_panteth_after_the_water_chan,"The Hymnary for use in Baptist churches",H4B1936,708b,"As the hart panteth after the water brooks",,,"M. Camidge, 1758 - 1844",,"[As the hart panteth after the water brooks] (Camidge)",as_the_hart_panteth_after_the_wa_camidge,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnary for use in Baptist churches",H4B1936,50,"As with gladness men of old",,"William Chatterton Dix, 1837-1898","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnary for use in Baptist churches",H4B1936,541,"At even, when the sun was set",,"Henry Twells, 1823 - 1900",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary for use in Baptist churches",H4B1936,113a,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","Ralph Vaughan Williams, 1872-","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnary for use in Baptist churches",H4B1936,113b,"At the Name of Jesus",,"Caroline Maria Noel, 1817-1877","William Pitts, 1829-1903","6.5.6.5 D",PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnary for use in Baptist churches",H4B1936,529a,"Awake, my soul, and with the sun",,"Thomas Ken, 1637 - 1711","François Hippolyte Barthélémon, 1741 - 1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,"The Hymnary for use in Baptist churches",H4B1936,413,"Awake, our souls! Away, our fears!",,"Isaac Watts, 1674 - 1748","George Frederick Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"Away in a manger","Away in a manger",away_in_a_manger_no_crib_for_a_bed,"The Hymnary for use in Baptist churches",H4B1936,598,"Away in a manger",,Unknown,"William James Kirkpatrick, 1838 - 1921","6.5.6.5 D","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"The Hymnary for use in Baptist churches",H4B1936,336,"Be Thou my Vision, O Lord of my heart",,"Mary Byrne; Eleanor Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Ancient Irish hymn","The Church Hymnary, 1927, as in"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary for use in Baptist churches",H4B1936,6a,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","John Dowland, 1562-1626",,"OLD 100th",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter, 1551 (Melody from)"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnary for use in Baptist churches",H4B1936,6b,"Before Jehovah's awful throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,ANDERNACH,andernach,111756713243212,English,,"Andernach Gesangbuch, 1608"
"Behold, a Stranger at the door!","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,"The Hymnary for use in Baptist churches",H4B1936,489a,"Behold, a Stranger at the door!",,"Joseph Grigg, 1721 - 1768","Arthur Henry Dyke Troyte, 1811 - 1857",,"CHANT (TROYTE, No. 1)",chant_troyte_no_1_33454,334543233321217,English,,
"Behold, a Stranger at the door!","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,"The Hymnary for use in Baptist churches",H4B1936,489b,"Behold, a Stranger at the door!",,"Joseph Grigg, 1721 - 1768","Henry Kemble Oliver, 1800 - 1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Behold the amazing gift of love","Behold the amazing gift of love",behold_the_amazing_gift_of_love,"The Hymnary for use in Baptist churches",H4B1936,328,"Behold the amazing gift of love",,"Isaac Watts, 1674 - 1748; William Cameron, 1751 - 1811","William Jones, 1726 - 1800",8.6.8.6,NEWINGTON,st_stephen_jones,153121712345123,English,"Scottish Paraphrases, 1781, As in",
"Behold! The mountain of the Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"The Hymnary for use in Baptist churches",H4B1936,521,"Behold! The mountain of the Lord",,,"Jeremiah Clark, 1670 - 1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Paraphrases, 1781",
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"The Hymnary for use in Baptist churches",H4B1936,206,"Behold us, Lord, a little space",,"John Ellerton, 1826-1893",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1563, Adapted from"
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary for use in Baptist churches",H4B1936,194a,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669",,8.6.8.6,"THIS ENDRIS NIGHT",this_endris_nyght,134556765517656,English,,"Old English Carol, 15th century."
"Behold we come, dear Lord, to Thee","Behold we come, dear Lord, to Thee",behold_we_come_dear_lord_to_thee,"The Hymnary for use in Baptist churches",H4B1936,194b,"Behold we come, dear Lord, to Thee",,"John Austin, d. 1669","William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnary for use in Baptist churches",H4B1936,98,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Birds are singing, woods are ringing","Birds are singing, woods are ringing",birds_are_singing_woods_are_ringing,"The Hymnary for use in Baptist churches",H4B1936,587,"Birds are singing, woods are ringing","We, Thy children, join the chorus","L.F. Cole",,"8.7.8.7 with refrain","BIRDS ARE SINGING",birds_are_singing,545332312327123,English,,"From Hymns for Children"
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary for use in Baptist churches",H4B1936,729a,"Bless the Lord, O my soul",,,"S. Wesley, 1766-1837",,"[Bless the Lord, O my soul]",chant_wesley_32143,3214327127,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary for use in Baptist churches",H4B1936,729b,"Bless the Lord, O my soul",,,"J. Randall, 1715 - 1799",,"[Bless the Lord, O my soul] (Randall)",bless_the_lord_o_my_soul_randall,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"The Hymnary for use in Baptist churches",H4B1936,730,"Bless the Lord, O my soul",,,"W. Boyce, 1710 - 1779",,"[Bless the Lord, O my soul]",chant_boyce_15433,154332554556716,English,,
"Blessed are the undefiled in the way","Blessed are the undefiled in the way",blessed_are_the_undefiled_in_the_w_chant,"The Hymnary for use in Baptist churches",H4B1936,735a,"Blessed are the undefiled in the way",,,"J. Robinson, 1682 - 1762",,"[Blessed are the undefiled in the way] (Robinson)",chant_robinson_51653,51653455455436523221,English,,
"Blessed are the undefiled in the way","Blessed are the undefiled in the way",blessed_are_the_undefiled_in_the_w_chant,"The Hymnary for use in Baptist churches",H4B1936,735b,"Blessed are the undefiled in the way",,,"S. Wesley, 1766-1837",,"[Blessed are the undefiled in the way]",chant_wesley_32143,3214327127,English,,
"Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Hymnary for use in Baptist churches",H4B1936,265,"Blessed assurance, Jesus is mine!","This is my story, this is my song","F. J. Crosby, 1823-1915","Mrs. Joseph F. Knapp, 1839-1908",Irregular,"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnary for use in Baptist churches",H4B1936,753a,Benedictus,,,"H. S. Oakeley, 1830 - 1903",,"[Blessed be the Lord God of Israel] (Oakeley)",blessed_be_the_lord_god_of_israel_oakele,,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnary for use in Baptist churches",H4B1936,753b,Benedictus,,,"W. Jacobs, 1796-1872",,"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnary for use in Baptist churches",H4B1936,753c,Benedictus,,,"W. Jacobs",,"[Blessed be the Lord God of Israel] (Jacobs)",blessed_be_the_lord_god_of_israel_jacobs,,,,
"Blessed is He that cometh","Benedictus Qui Venit",blessed_is_he_that_cometh_in_the_hosanna,"The Hymnary for use in Baptist churches",H4B1936,756,"Benedictus Qui Venit",,,"J. Merbecke (1523-c. 1585)",,"[Blessed is He that cometh] ",blessed_is_he_that_cometh_merbecke,22344444453226653122,English,,
"Blessed is he whose transgression","Blessed is he whose transgression",blessed_is_he_whose_transgression_chant,"The Hymnary for use in Baptist churches",H4B1936,702a,"Blessed is he whose transgression",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"Blessed is he whose transgression","Blessed is he whose transgression",blessed_is_he_whose_transgression_chant,"The Hymnary for use in Baptist churches",H4B1936,702b,"Blessed is he whose transgression",,,"W. Crotch, 1775 - 1837",,"[Blessed is he whose transgression] (Crotch)",blessed_is_he_whose_transgression_crotch,,English,,
"Blessed is the man that walketh","Blessed is the man that walketh",blessed_is_the_man_that_walketh_no_chant,"The Hymnary for use in Baptist churches",H4B1936,692a,"Blessed is the man that walketh",,,"R. Cooke, 1768 - 1814",,"[Blessed is the man that walketh]",chant_cooke_53164,53164543221,English,,
"Blessed is the man that walketh","Blessed is the man that walketh",blessed_is_the_man_that_walketh_no_chant,"The Hymnary for use in Baptist churches",H4B1936,692b,"Blessed is the man that walketh",,,"F. A. G. Ouseley, 1825-1899",,"[Blessed is the man that walketh] ",chant_ouseley_51642,5164253221,English,,
"Blessed is the man that walketh","Blessed is the man that walketh",blessed_is_the_man_that_walketh_no_chant,"The Hymnary for use in Baptist churches",H4B1936,692c,"Blessed is the man that walketh",,,"W. Crotch, 1775 - 1847",,"[Blessed is the man that walketh] (Crotch)",blessed_is_the_man_that_walketh_crotch,,English,,
"Blessed is the nation","Blessed is the nation",blessed_is_the_nation_whose_god_is_chant,"The Hymnary for use in Baptist churches",H4B1936,703,"Blessed is the nation",,,"W. Russell, 1777 - 1813",,"[Blessed is the nation] (Russell)",blessed_is_the_nation_russell,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnary for use in Baptist churches",H4B1936,325,"Blest are the pure in heart",,"John Keble, 1792 - 1866; And others",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Konig's Choralbuch, 1738"
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Hymnary for use in Baptist churches",H4B1936,467,"Blest be the everlasting God",,"Isaac Watts, 1674 - 1748","Isaac Smith",8.6.8.6,"ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English,"Scottish Paraphrases,  1781",
