displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Praise for the Lord (Expanded Edition)",PFTL1997,580,"Since Jesus Came into My Heart",,"Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Solicitous of finishing his course with Joy","Assist us, Lord, thy name to praise",assist_us_lord_thy_name_to_praise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXVI,"Solicitous of finishing his course with Joy",,,,8.8.8.8,,,,English,,
"Still, I Search for My God","Still, I search for my God",still_i_search_for_my_god,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,19,"Still, I Search for My God",,"Francisco F. Feliciano","Francisco F. Feliciano",,"WASDIN PANG IPAAD",wasdin_pang_ipaad_feliciano,556545,English,Filipino,Filipino
"Sound the trumpet! Tell the message!","Herald! Sound the note of gladness!",herald_sound_the_note_of_judgment,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,28,,"Sound the trumpet! Tell the message!","Moir A. J. Waters","Joachim Neander",8.7.8.7.8.7,"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,123134551765322,English,,
"Still sweeter every day","To Jesus every day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Songs for the King's Business",S4KB1909,28,"Still sweeter every day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,"[To Jesus every day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,,,
"Sunlight in the heart","There is sunlight on the hilltop",there_is_sunlight_on_the_hilltop,"Songs for the King's Business",S4KB1909,38,"Sunlight in the heart","O the sunlight, beautiful sunlight","F. E. B.; M. T. H.","F. E. Beldon; M. T. Haughey",,"[There is sunlight on the hilltop]",there_is_sunlight_on_the_hilltop_haughey,55U35231D66151712553,,,
"Still, Still, Still","Still, still, still",still_still_still_this_night_is_calm_and,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,47,"Still, Still, Still",,"John Rutter","Walter Ehret",3.6.9.8.3.6,"STILL, STILL, STILL",still_still_still_austrian,51351132247721,English,"Austrian carol","Austrian melody"
"Sweet is the memory of Thy grace","Sweet is the memory of Thy grace",sweet_is_the_memory_of_thy_grace,"The Methodist Hymn-Book with Tunes",Meth1933,56,,,"Isaac Watts, 1674-1748","W. Jones, 1726-1800",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Security in God","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"The Psalter: with responsive readings",PS1912,82,"Security in God",,,"John Zundel",6.6.8.6,LEBANON,lebanon_zundel,51117125222123533333,English,,
"Sin and Forgiveness","How blest is he whose trespass",how_blest_is_he_whose_trespass,"The Psalter: with responsive readings",PS1912,83,"Sin and Forgiveness",,,"Chrétien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Serving God with Single Heart","Serving God with single heart",serving_god_with_single_heart,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,87,"Serving God with Single Heart","Our respect to age we pray","Ernest Y. L. Yang; Ivy Balchin","Chia-jen Yang",,"SHANG SHOU",shang_shou_yang,3353212,English,Chinese,Chinese
"Satisfaction in God","Thou art my God, O God most high",thou_art_my_god_o_god_most_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,124,"Satisfaction in God",,,"Chas. H. Gabriel",,"[Thou art my God, O God most high]",americus_gabriel,556533433456543,English,,
"Sing Praise to the Lord, You People of Grace","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,150A,"Sing Praise to the Lord, You People of Grace","Halle! Hallelujah!","Martin Leckebusch","Swee Hong Lim",10.10.11.11,"CHU LEUNG",chu_leung_lim,53555554325612154312,,,
"성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)","성 도 여 기 뻐 찬 양 해 (Good Christian friends, rejoice)",good_christian_men_rejoice,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,155,"성 도 여 기 뻐 찬 양 해 (Good Christian Friends, Rejoice)",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,"English; Korean","14th cent. Latin; Korean trans. The United Methodist Korean Hymnal Committee","German melody"
"Some Bright and Joyful Morn","We shall cross the swelling Jordan",we_shall_cross_the_swelling_jordan,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,158,"Some Bright and Joyful Morn","Some bright and joyful morn","Mrs. E. W. Chapman","J. H. Tenney",,"[We shall cross the swelling Jordan]",we_shall_cross_the_swelling_jord_tenney,12332161135653212332,English,,
"Satisfaction in God","O Lord, my God, most earnestly",o_lord_my_god_most_earnestly,"The Psalter: with responsive readings",PS1912,163,"Satisfaction in God",,,"George C. Stebbins",8.6.8.6,"THE GREEN HILL",the_green_hill_stebbins,333433213555433,English,,
"Spiritual Longing and Devotion","Thou art my God, O God of grace",thou_art_my_god_o_god_of_grace,"The Psalter: with responsive readings",PS1912,164,"Spiritual Longing and Devotion",,,"Charles H. Gabriel",,AMERICUS,americus_gabriel,556533433456543,English,,
"Sing, Sing Out! (Sing a New Song)","Sing, sing out!",sing_sing_out,"More Voices",SVU2007,180,"Sing, Sing Out! (Sing a New Song)",,"jim hannah","jim hannah; David Melhorn-Boe",,"[Sing, sing out]",sing_sing_out_hannah,44U1D7674767466544U1,English,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,191,,"Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane","7.6.7.6 D with refrain","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,194,,,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Singing I Go","The trusting heart to Jesus clings",the_trusting_heart_to_jesus_clings,"The New Church Hymnal",NCH1976,275,"Singing I Go","Singing, I go along life's road","Eliza E. Hewitt","William J. Kirkpatrick",,"[The trusting heart to Jesus clings]",the_trusting_heart_to_jesus_kirkpatrick,5U111(2)3D5655U113,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Baptist Hymnal",BH1956,310,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Stepping in the Light","Trying to walk in the steps of the Savior",trying_to_walk_in_the_steps_of_the_savio,"Great Hymns of the Faith",GHF1968,313,"Stepping in the Light","How beautiful to walk in the steps of the Savior","Eliza E. Hewitt, 1851-1920","William J. Kirkpatrick, 1838-1921",,"[Trying to walk in the steps of the Savior]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"""Songs in the night""","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,341,"""Songs in the night""",,Anon.,"R. Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"The United Methodist Hymnal",UMH,347,"Spirit Song","Jesus, O Jesus, come and fill your lambs","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"Suenan melodías en mi ser","Jesús me dio un dulce canto",jesus_me_dio_un_dulce_canto,"Himnario Adventista del Séptimo Día",HA2010,353,"Suenan melodías en mi ser","Suenan melodías en mi ser","Elton M. Roth (1891-1951); María I. Mateo de Gómez (1947- )","Elton M. Roth (1891-1951)",,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,Spanish,,
"Somos uno en espíritu","Somos uno en espíritu",somos_uno_en_espiritu_y_en_el_pagura,"Celebremos Su Gloria",CSG1992,358,"Somos uno en espíritu","Y que somos cristianos lo sabrán","Peter Scholtes; Federico J. Pagura","Peter Scholtes",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,Spanish,,
"Solo no estoy","Solo no estoy, Jesús esta a mi lado",solo_no_estoy_jesus_esta,"Celebremos Su Gloria",CSG1992,362,"Solo no estoy",,"John W. Peterson; Leslie Thompson","John W. Peterson",,"I'M NOT ALONE",im_not_alone_while_walking_peterson,567111123461765,Spanish,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,415,,,Cowper,,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Methodist Hymn-Book with Tunes",Meth1933,415,,,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <cite>Kirchengesänge</cite>, 1566"
"Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"The New Church Hymnal",NCH1976,430,"Since Jesus Came Into My Heart","Since Jesus came into my heart!","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Saved, Saved!","I've found a friend who is all to me",ive_found_a_friend_who_is_all_to_me,"The New Church Hymnal",NCH1976,433,"Saved, Saved!","Saved by His power divine",J.P.S.,"J.P. Scholfield",,"[I've found a friend who is all to me]",ive_found_a_friend_who_is_all_scholfield,533321721762421,English,,
"Springs of Living Water","I thirsted in the barren land of sin and shame",i_thirsted_in_the_barren_land_of_sin_and,"The New Church Hymnal",NCH1976,441,"Springs of Living Water","Drinking at the springs of living water","J. W. P.","John W. Peterson",,"[I thirsted in the barren land of sin and shame]",i_thirsted_in_the_barren_land_peterson,55112333432255771243,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Book of Praise",BoP1918,445,,,"William Cowper, 1731-1800","John Pyke Hullah, 1812-1884","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Book of Worship with Hymns and Tunes ",BWHT1899,458,,,"William Cowper",,,EVARTS,evarts_mason,3453655354534234,English,,
"Sunshine in My Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Great Hymns of the Faith",GHF1968,462,"Sunshine in My Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899; Jon Drevits, 1928-",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"Springs of Living Water","I thirsted in the barren land of sin and shame",i_thirsted_in_the_barren_land_of_sin_and,"Great Hymns of the Faith",GHF1968,465,"Springs of Living Water","Drinking at the springs of living water","John W. Peterson, 1921-","John W. Peterson, 1921-",,"[I thirsted in the barren land of sin and shame]",i_thirsted_in_the_barren_land_peterson,55112333432255771243,English,,
"Sweet Jesus","One day as I was walkin'",one_day_as_i_was_walking_i_heard,"African Methodist Episcopal Church Hymnal",AMEC1984,466,"Sweet Jesus","Sweet Jesus, Sweet Jesus",,"Wendell  Whalum, 1932-; Wendell Whalum, 1932",Irregular,"SWEET JESUS",sweet_jesus_spiritual,32131653135555555565,English,"Traditional Spiritual","Traditional Spiritual"
"Sing On, Ye Joyful Pilgrims","Sing on, ye joyful pilgrims",sing_on_ye_joyful_pilgrims,"Great Songs of the Church (Revised)",GSC1986,473,"Sing On, Ye Joyful Pilgrims","Sing on, O blissful music!","Carrie M. Wilson","John R. Sweney",,"SING ON",sing_on_ye_joyful_pilgrims_sweney,553433251121556,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Great Hymns of the Faith",GHF1968,481,Sunlight,"Sunlight, sunlight in my soul today","Judson W. Van de Venter, 1855-1939","Winfield S. Weeden, 1847-1908",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Psalter Hymnal",TPH2018,487,"Sometimes a Light Surprises",,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Since the Savior Found Me","Since the Savior found me, pardoned all my sin",since_the_savior_found_me_pardoned_all_m,"Great Hymns of the Faith",GHF1968,493,"Since the Savior Found Me","Saved, saved, saved—I'm happy on the way","Edgar J. Haskins, 1906-","Edgar J. Haskins, 1906-",,"[Since the Savior found me, pardoned all my sin]",since_the_savior_found_me_haskins,32123D56U21D653212,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Hymnal",TH1961,520,,,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,546,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1860-1950","Charles H. Gabriel, 1856-1952; Louis Sykes","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,573,,,"Mrs. H. O. Dobree, 1831-1894","Dr. W. B. Gilbert, 1829-1910",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"Stayed upon Jehovah","Like a river glorious",like_a_river_glorious,"Trinity Hymnal",TH1961,587,,"Stayed upon Jehovah","Frances R. Havergal","James Mountain, 1844-1933","6.5.6.5 D with refrain","LIKE A RIVER",wye_valley_mountain,112235442231122,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Trinity Hymnal (Rev. ed.)",TH1990,621,"Sometimes a Light Surprises",,"William Cowper","John Hullah","7.6.7.6 D",BENTLEY,bentley_hullah,323466517546533,English,,
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"The United Methodist Hymnal",UMH,702,"Sing with All the Saints in Glory",,"William J. Irons","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,728,,,,,6.6.8.6,,,,,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,728,,,,,,GREENWOOD,greenwood_sweetser,321565767135212,,,"Root & Sweetser's Coll."
"Stand Before the Lord with Joy","Stand before the Lord with joy",stand_before_the_lord_with_joy,"The Christian Hymnary. Bks. 1-4",CHB41972,821,"Stand Before the Lord with Joy",,"Wilmer D. Swope","J. Thommen",7.7.7.7,HERRNHUT,savannah_thommen,55432123255432123255,English,,"<i>Jesus komm doch selbst zu mir</i>; Herrnhut, c. 1735; C. Gregor <i>Choralbuch</i>, 1784"
"See Him Lying on a Bed of Straw","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Worship and Song",WnS2011,3061,"See Him Lying on a Bed of Straw","Oh, now carry me to Bethlehem","Micahel Perry","Michael Perry; Stephen Coates",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"Spirit-Child Jesus","Spirit-child Jesus, in joyful refrain",spiritchild_jesus_in_joyful_refrain,"Worship and Song",WnS2011,3062,"Spirit-Child Jesus",,"Mary Nelson Keithahn","John D. Horman",10.10.10.10,SPIRIT-CHILD,spiritchild_horman,35144435U1D43456567,English,,
