displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Adore Thee, I Adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"I Adore Thee, I Adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a394,"I Adore Thee, I Adore Thee",,"J. S. Simpson","J. Stainer",,CRUCIFIXION,adoration_stainer,3221433234565435443,English,,
"I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"In Excelsis: hymns with tunes for Christian worship",IEH1897,473,,,"J. S. Simpson",,,,,,English,,
"I adore  Thee, I adore Thee","I adore  Thee, I adore Thee",i_adore_thee_i_adore_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a473,,,"J. S. Simpson",,,,,,English,,
"I adore Thee, I adore Thee","I adore Thee, I adore Thee",i_adore_thee_i_adore_thee,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,489,,,"Rev. W. J. Sparrow Simpson",,,,,,English,,
"I adore thee, I adore thee","I adore thee, I adore thee",i_adore_thee_i_adore_thee,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,501,,,"William James Sparrow Simpson",,,,,,,,
"I adore thee, I implore thee","I adore thee, I implore thee",i_adore_thee_i_implore_thee,"The Garland of Praise. 2nd ed.",GoP21923,d9,,,,,,,,,English,,
"I aim to follow thee","I aim to follow thee",i_aim_to_follow_thee,"Singers and Songs of the Liberal Faith",SSLF1875,131a,,,"Samuel B. Sumner",,,,,,,,
"I ain't a gonna grieve my Lord","Just see that sun, see how he run",just_see_that_sun_see_how_he_run,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d59,"I ain't a gonna grieve my Lord",,"Thoro Harris",,,,,,,,
"I ain't a gonna grieve my Lord","Just see that sun, see how he run",just_see_that_sun_see_how_he_run,"Gospel Quintet Songs",GQS1930,d102,"I ain't a gonna grieve my Lord",,"Thoro Harris",,,,,,English,,
"I Ain't a Gonna Grieve My Lord","See yonder sun how fast he run",see_yonder_sun_how_fast_he_run,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,253,"I Ain't a Gonna Grieve My Lord",,"A. S. M.","Aimee Semple McPherson",,"[See yonder sun how fast he run]",see_yonder_sun_mcpherson,1615161511776677,English,,
"I ain't a gonna let Satan turn me roun'","I've left the land of Egypt",ive_left_the_land_of_egypt,"Favorite Radio Songs",FRS1937,d86,"I ain't a gonna let Satan turn me roun'",,"Virgil O. Stamps",,,,,,English,,
"I Ain't a Gonna Let Satan Turn Me 'Roun'","I've left the land of Egypt, I'm bound for Canaan's sho'",ive_left_the_land_of_egypt,"Jubilee Spirituals",JS1945,172,"I Ain't a Gonna Let Satan Turn Me 'Roun'","No, I ain't a gonna let Satan turn me 'roun'","V. O. S.","Virgil O. Stamps",,"[I've left the land of Egypt, I'm bound for Canaan's sho']",ive_left_the_land_of_egypt_stamps,,English,,
"I ain't ashamed","The good Lord wants me to be",the_good_lord_wants_me_to_be,"Harmony Gems",HG1947,d104,"I ain't ashamed",,"C. Williams",,,,,,English,,
"I Aint Goin't Study War No More","Going to lay down my burden",gonna_lay_down_my_sword_and_shield,"National Jubilee Melodies",NJM1916,12,"I Aint Goin't Study War No More","I aint goin't study war no more",,"Phil. V. S. Lindsley",,"[Going to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,11156133333212232161,English,,
"I ain't goin't to study war no more","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Hymnal for Youth",THfY1941,286,,"I ain't goin't to study war no more",,,,"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,"Negro Spiritual"
"I ain't gonna [gwine] study war no more","I'm gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,Sing,SISH1972,d8,,"I ain't gonna [gwine] study war no more",,,,,,,,,
"I ain't gonna study war no more","burden down by the riverside",gonna_lay_down_my_sword_and_shield,"Elvis Presley's Favorite Gospel Songs",ElvisFav,10,,"I ain't gonna study war no more",,,,,,,English,,
"I ain't gonna study war no more","Gonna lay down my sword and shield",_,"The Baptist Hymnal: for use in the church and home",BHUC2012,776,,"I ain't gonna study war no more",,,,,,,,,
"I Ain't Got Weary Feet Yet","Been a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Gospel Song Jewels No. 2",GSJ21951,59,"I Ain't Got Weary Feet Yet",,,,,"[Been a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I Ain't Got Weary Feet Yet","Been-a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Garden of Melody",GoM1947,101,"I Ain't Got Weary Feet Yet","And I ain't got weary yet",,,,"[Been-a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I Ain't Got Weary Feet Yet","Been-a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Jubilee Spirituals",JS1945,184,"I Ain't Got Weary Feet Yet","And I ain't got weary yet",,,,"[Been-a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Harmony Gems",HG1947,d9,"I ain't got weary yet","And I ain't got weary yet",,,,,,,English,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Boundless Joy",BJ1933,d9,"I ain't got weary yet","And I ain't got weary yet",,,,,,,English,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Choice Specials",CS1950,d11,"I ain't got weary yet","And I ain't got weary yet",,,,,,,,,
"I ain't got weary yet","Been a-praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Thankful Hearts",TH1935,85,"I ain't got weary yet","And I ain't got weary yet",,,,,,,English,,
"I Ain't Got Weary Yet","Been-a praying for the sinner so long",been_apraying_for_the_sinner_so_long,"Star of Hope",SoH1949,131,"I Ain't Got Weary Yet","And I ain't got weary yet",,,,"[Been-a praying for the sinner so long]",been_a_praying_for_the_sinner_so_long,,English,,
"I Aint Gwine Study War No More","Gwine to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Cyber Hymnal",CYBER,10184,"I Aint Gwine Study War No More","I aint gwine study war no more",,,,"[Gwine to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,"African-American spiritual",
