firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Choruses for Christian Youth [6th edition]",CCY61940,d45,,,"Samuel Francis Smith",,,,,,,,
"My hope is built on nothing less than Jesus' blood and righteousness","The solid rock",my_hope_is_built_on_nothing_less,"Choruses for Christian Youth [6th edition]",CCY61940,d46,"The solid rock","On Christ the solid rock I stand","Edward Mote",,,,,,,,
"My soul in sad exile was out on life's sea","The haven of rest",my_soul_in_sad_exile_was_out_on,"Choruses for Christian Youth [6th edition]",CCY61940,d47,"The haven of rest","I've anchored my soul in the haven of rest","Henry L. Gilmour",,,,,,,,
"O God, we see a world in need","That Christ may dwell in your hearts",o_god_we_see_a_world_in_need,"Choruses for Christian Youth [6th edition]",CCY61940,d48,"That Christ may dwell in your hearts",,"Christierson Frank Von",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,"Choruses for Christian Youth [6th edition]",CCY61940,d49,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O Zion [Sion], haste, thy [your] mission high fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,"Choruses for Christian Youth [6th edition]",CCY61940,d50,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Of Jesus, the Christ","Jesus is my song",of_jesus_the_christ,"Choruses for Christian Youth [6th edition]",CCY61940,d51,"Jesus is my song","That's why I sing","M. W. Brown",,,,,,,,
"Out in the highways and by ways of life","Make me a blessing",out_in_the_highways_and_byways_of_life,"Choruses for Christian Youth [6th edition]",CCY61940,d52,,"Make me a blessing","Ira B. Wilson",,,,,,,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"Choruses for Christian Youth [6th edition]",CCY61940,d53,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Praise him, praise him, Jesus, our blessed Redeemer","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Choruses for Christian Youth [6th edition]",CCY61940,d54,,,"Fanny J. Crosby",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Choruses for Christian Youth [6th edition]",CCY61940,d55,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"Choruses for Christian Youth [6th edition]",CCY61940,d56,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Choruses for Christian Youth [6th edition]",CCY61940,d57,,,"William W. Walford",,,,,,,,
"Take my life, and let it be, consecrated","Take my life, and let it be, consecrated",take_my_life_and_let_it_be,"Choruses for Christian Youth [6th edition]",CCY61940,d58,,,"Frances Ridley Havergal",,,,,,,,
"The bells of salvation are sounding","The bells of salvation",the_bells_of_salvation_are_sounding,"Choruses for Christian Youth [6th edition]",CCY61940,d59,,"The bells of salvation","Herbert G. Tovey",,,,,,,,
"The day is bright with God's sunlight","Give him your heart today",the_day_is_bright_with_gods_sunlight,"Choruses for Christian Youth [6th edition]",CCY61940,d60,"Give him your heart today",,"Howard L. Brown",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Choruses for Christian Youth [6th edition]",CCY61940,d61,,,"William Cowper",,,,,,,,
"Though days may be bitter and lonely","Some day, Jesus is coming",though_days_may_be_bitter_and_lonely,"Choruses for Christian Youth [6th edition]",CCY61940,d62,,"Some day, Jesus is coming","H. Blizara",,,,,,,,
"Through ages long swept by the tempests of doubt","There stands the cross",through_ages_long_swept_by_the_tempests_,"Choruses for Christian Youth [6th edition]",CCY61940,d63,"There stands the cross",,"William M. Runyan",,,,,,,,
"Trusting the Lord with all my heart","Trusting in Jesus",trusting_the_lord_with_all_my_heart,"Choruses for Christian Youth [6th edition]",CCY61940,d64,,"Trusting in Jesus","Howard L. Brown",,,,,,,,
"We are called, a band of witnesses","Now thanks be unto God",we_are_called_a_band_of_witnesses,"Choruses for Christian Youth [6th edition]",CCY61940,d65,,"Now thanks be unto God","Herbert G. Tovey",,,,,,,,
"We are marching up the hillside","We're on the homeward trail",we_are_marching_up_the_hillside,"Choruses for Christian Youth [6th edition]",CCY61940,d66,,"We're on the homeward trail",,,,,,,,,
"When I opened my heart's door to Jesus","Deep down in my heart",when_i_opened_my_hearts_door_to_jesus,"Choruses for Christian Youth [6th edition]",CCY61940,d67,,"Deep down in my heart","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"When in your life","When you're serving Jesus",when_in_your_life,"Choruses for Christian Youth [6th edition]",CCY61940,d68,"When you're serving Jesus",,"Howard L. Brown",,,,,,,,
"When Jesus came from heaven","The song of youth",when_jesus_came_from_heaven,"Choruses for Christian Youth [6th edition]",CCY61940,d69,"The song of youth","L O V E, that spells love","Hattie O. Schaffer",,,,,,,,
"When sinful and burdened and weary","My grace is sufficient",when_sinful_and_burdened_and_weary,"Choruses for Christian Youth [6th edition]",CCY61940,d70,,"My grace is sufficient",,,,,,,,,
