hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,ICH1930,d201,,,"S. E. Burrow",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,JP1928,140,"Let Not Thy Hands Be Slack",,"S. E. Burrow","I. H. Meredith",,"[Let not thy hands be slack]",press_on,11512316552262344321,English,,
"Men and Religion Songs","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,MRS1912,d50,,,"S. E. Burrow",,,,,,English,,
"Praise and Worship Hymns","Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,PWH1927,185,"Let Not Thy Hands Be Slack",,"S. E. Burrow","J. B. Herbert",,"[Let not thy hands be slack]",let_not_thy_hands_be_slack_herbert,,English,,
"Songs of Service. Rev. ed.","Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,SoSR1948,a46,"Let Not Thy Hands Be Slack",,"S. E. Burrow",,,"[Let not thy hands be slack]",press_on,11512316552262344321,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,SoS1918,46,"Let Not Thy Hands Be Slack",,"S. E. Burrow",,,"[Let not thy hands be slack]",press_on,11512316552262344321,English,,
"The American Hymnal for Chapel Service","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,AHCS1925,d190,,,"S. E. Burrow",,,,,,English,,
"The American Hymnal for Chapel Service","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,AHCS1922,306,,,"S. E. Burrow","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"The Cyber Hymnal","Let Not Thy Hands Be Slack","Let not thy hands be slack, live not in vain",let_not_thy_hands_be_slack,CYBER,15361,"Let Not Thy Hands Be Slack",,"S. E. Burrow","Arthur Seymour Sullivan",10.10.12.10,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,"<cite>Fellowship Hymns</cite> by Clarence Augustus Barbour (New York: 1910)",
"The Hymnal of Praise","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,HoP1913,350,,,"S. E. Burrow","A. S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
"The New Hymnal of Praise","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,NHoP1937,d183,,,"S. E. Burrow",,,,,,,,
"The Student Hymnary","Let not thy hands be slack","Let not thy hands be slack",let_not_thy_hands_be_slack,SH1937,d183,,,"S. E. Burrow",,,,,,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Let Not Thy Hands Be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,YMCA1910,292,"Let Not Thy Hands Be Slack",,"S. E. Burrow","W. Lee Burrow",,TREVONE,press_on,11512316552262344321,English,,
"Worship and Song. (Rev. ed.)","Let Not Thy Hands be Slack","Let not thy hands be slack",let_not_thy_hands_be_slack,WSR1921,212,"Let Not Thy Hands be Slack",,"S. E. Burrow","Arthur S. Sullivan",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,,,
