displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Heavenly Echoes",HE1914,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,24,,,"Charles Wesley, 1707-1788",,,"LOBT DEN HERRN, DIE MORGENSTERN",lobt_den_herrn_13514,135143222325765,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymns of the Spirit",HoS1864,25,,,,,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymns and Songs",HS1924,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,33,,,"Charles Wesley","John Bacchus Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,Composite,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"A Collection of Divine Hymns from Various Authors",CDHV1814,d50,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,54,,,,,,,,,English,Wesleyan,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Songs for the New Day",S4ND1953,d66,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Selected Hymns",SH1931,d75,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,102,,,"Charles Wesley; Samuel Longfellow","Felix Mendelssohn-Bartholdy, 1809-1847",,TRUST,trust_mendelssohn,556513217671432,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymnal, Amore Dei",HAD1890,123,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymnal Amore Dei",ADUS1904,123,,,"Rev. C. Wesley (1708-1788)","Rev. J. B. Dykes, 1823-1876",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,128a,,,,,,,,,English,Wesleyan,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,128,,,,,,,,,English,Wesleyan,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,128b,,,,,,,,,English,Wesleyan,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,128c,,,,,,,,,English,Wesleyan,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Social Hymns, Original and Selected",SHOS1865,d142,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Jubilate Deo: a hymn and service book",JDBH1900,143,,,"Charles Wesley","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,197,,,,,,,,,English,Wesleyan,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d239,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,347,,,,,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,347,,,,,,,,,English,"Countess Huntingdon's H.",
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d358,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Universalist Hymn Book",UHB1843,d429,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Book of Common Praise",BoCP1915,d457,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"The Book of Common Praise",BoCP1940,d472,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Church Hymnal, Fifth Edition",ICH5,505,,,,,,,,,,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,513,,,,,,,,,,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymns of the Church Universal",HoCU1890,526,,,,,,,,,English,"Hymns of the Spirit",
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"The Christian Hymnal",CH1871,d537,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"The Christian Psalmist",CP1854,d549,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d584,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"The Saints' Harp",SH1870,d673,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,678,,,,,,,,,,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,686,,,,,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,750,,,,,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,808,,,,,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d854,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,938,,,"Charles Wesley, 1707-1788",,,,,,,,
"Peace be to this congregation","Peace be to this congregation",peace_be_to_this_congregation,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,938,,,,,,,,,,"Countess of Huntingdon's Collection",
"Peace be to this habitation","Peace be to this habitation",peace_be_to_this_congregation,"Evangelical Lutheran hymnal: with music",ELHW1908,320,,,"Charles Wesley","Isaac Beverly Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
