hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Give as God has Given","Give! give! said the little stream",give_said_the_little_stream,M4LP1891,37,"Give as God has Given",,,"S. V. R. Ford",,"[Give! give! said the little stream]",give_give_said_the_little_stream_ford,55543655551721117651,English,,
"Missionary Melodies","Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,MM1950,d8,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"Primary Songs for the Primary Class in the Sunday School. Rev.ed.","Singing, singing, all the way","Give, said the little stream",give_said_the_little_stream,PSPC1944,d14,,"Singing, singing, all the way","Fanny J. Crosby",,,,,,,,
"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",Giving,"""Give,"" said the little stream",give_said_the_little_stream,PS21894,66,Giving,"Singing, singing all the day","Fanny J. Crosby","Wm. B. Bradbury",,"[""Give,"" said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Rainbow Songs","Give, O give","Give, said the little stream",give_said_the_little_stream,RS1916,d21,"Give, O give",,"Fanny J. Crosby",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",Giving,"Give, said the little stream",give_said_the_little_stream,SAM1880,306,Giving,,,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Service Songs","Give, O give","Give, said the little stream",give_said_the_little_stream,SS1931,d47,"Give, O give","Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Songs for Children","Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,S4C1916,78,"Give, Said the Little Stream","Singing, singing all the day",,"Wm. Bradbury",,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,S4LF1875,96,,"Singing, singing all the day","Fanny J. Crosby",,,,,,,,
"Songs for Little People: for use in Sunday-School, the kindergarten and the home",Giving,"""Give,"" said the little stream",give_said_the_little_stream,S4LP1905,64,Giving,"Singing, singing, all the day",,,,"[""Give,"" said the little stream]",give_said_the_little_stream_32653,3265313454323265,English,,"French Air"
"Songs for Little People: for use in the Sunday-School, the Kindergarten and the Home",Giving,"Give, said the little stream",give_said_the_little_stream,SLPN1915,87,Giving,"Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_32653,3265313454323265,English,,"French Air"
"Songs for Primary Children","Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,S4PC1930,d16,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,SSHS1872,d21,,"Singing, singing all the day","Fanny J. Crosby",,,,,,,,
"Sunday School Hymns. New and improved ed.","Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,SSHN1871,d15,,"Singing, singing all the day","Fanny J. Crosby",,,,,,,,
"The Call to Praise","Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,CP1929,d35,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","Singing, singing, all the day","Give, said the little stream",give_said_the_little_stream,CPHC1929,d31,,"Singing, singing, all the day","Fanny J. Crosby",,,,,,,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,CS1951a,106,"Give, Said the Little Stream","Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"The Church School Hymnal","Give, Said the Little Stream","Give, said the little stream",give_said_the_little_stream,CSH1922,267,"Give, Said the Little Stream","Singing, singing all the day",,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"The Modern Hymnal","Give, O Give!","""Give,"" said the little stream",give_said_the_little_stream,MH1926,391,"Give, O Give!","Singing, singing all the day",Anon.,"Wm. B. Bradbury",,"[""Give,"" said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,English,,
"The Primary and Junior Hymnal","Give, said the little stream","Give, said the little stream",give_said_the_little_stream,PJH1917,287,,,,,,"[Give, said the little stream]",give_said_the_little_stream_bradbury,53331172213553331123,,,
"The Primary Song book","Singing, singing all the day","Give, said the little stream",give_said_the_little_stream,PS1924,d26,,"Singing, singing all the day","Fanny J. Crosby",,,,,,English,,
"The Prize","Freely give","Give, said the little stream",give_said_the_little_stream,P1870a,d40,"Freely give",,"Fanny J. Crosby",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Singing, singing all the day","""Give,"" said the little stream",give_said_the_little_stream,SSH1905,39,,"Singing, singing all the day",Anon.,"W. B. Bradbury",,"""GIVE,"" SAID THE LITTLE STREAM",give_said_the_little_stream_bradbury,53331172213553331123,English,,
