hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Hymns (New ed.)","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,FHN1887,234,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Good as Gold: A New Collection of Sunday School Songs","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,GG1880,93,"Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","John R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Gospel Song-Gems No.1","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,GS11901,58,"Give me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Gospel Songs of Praise: a selection of 27 well known songs","Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,GSoPnd,23,"Take the World, but Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","John R. Sweney",,"[Take the world, but give me Jesus] (Sweney)",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Gospel Tent Songs","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,GTS1903,58,"Give me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Great Hymns of the Faith","Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,GHF1968,385,"Take the World, but Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Himnario Adventista del Séptimo Día","Dejo el mundo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HA2010,252,"Dejo el mundo","¡Oh, qué amor inmensurable!","Vicente Mendoza (1875-1955); Fanny J. Crosby (1820-1915)","John R. Sweney (1837-1899)",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnario Adventista: para uso en el culto divino","Dejo el mundo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HACD1962,266,"Dejo el mundo","¡Oh, qué amor inmensurable!","V. Mendoza","Juan R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Dejo el Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HM1973,142,"Dejo el Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!","Fanny J. Crosby, 1820-1915; Vicente Mendoza, 1875-1955","John R. Sweney, 1837-1899",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de Fe y Alabanza","Dejo El Mundo Y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HFA1966,295,"Dejo El Mundo Y Sigo a Cristo","¡Oh, qué gran misericordia!","V. Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de Gloria","Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HdG1949,192,"Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!","Vicente Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de Gloria","Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HdG1921,192,"Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!","Vicente Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HdG_CdT,192,"Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!","Vicente Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HdG1964,192,"Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!","Vicente Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de la Iglesia","Yo vivía en el pecado","Yo vivía en el pecado",yo_vivia_en_el_pecado,HDLI1995,474,"Yo vivía en el pecado",,"Jaime Clifford","John Sweney",,"GIVE ME JESUS",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de la Vida Cristiana","Dejo El Mundo Y Sigo A Cristo","Dejo el mundo, y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HdVC1967,146,"Dejo El Mundo Y Sigo A Cristo","¡Oh, qué gran misericordia!","V. Mendoza","J. R. Sweney",,"[Dejo el mundo, y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos de la Vida Cristiana","Dejo El Mundo Y Sigo A Cristo","Dejo el mundo, y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HdVC1939,159,"Dejo El Mundo Y Sigo A Cristo","¡Oh, qué gran misericordia!","V. Mendoza","J. R. Sweney",,"[Dejo el mundo, y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Himnos Selectos","Dejo El Mundo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,HS1952,84,"Dejo El Mundo","¡Oh, qué gran misericordia!","V. Mendoza","J. R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Hinário Adventista","Dá-me Cristo","Dá-me Cristo, e toma o mundo",dame_cristo_e_toma_o_mundo,HA1943,10,"Dá-me Cristo","Que amplidão, que profundeza ",,,,"[Dá-me Cristo, e toma o mundo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Portuguese,,
"Hymns and Sacred Songs","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,HSS1918,124,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,HBLC1916,30,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,HOF1918,104,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Hymns of Truth and Praise","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,HTP1971,330,"Give Me Jesus","Oh, the height and depth of mercy!",,,,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,HoWR1950,294,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","John R. Sweney",,DECISION,take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Inspiring Hymns","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,IH1951,344,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Joy to the World: for the Church and Sunday School","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,JW1915,149,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Joy to the World: or, sacred songs for gospel meetings","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,JW1878,33,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Lasting Hymns No. 2","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,LH21906,205,"Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Oh, the height and depth of mercy","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,LTH1896,205,,"Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,LLS1904,189,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,LH1890,58,"Give me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Lluvias de Bendicion","Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,LdB1947,43,"Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!","Vicente Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Gib mir Jesus","Nimm die Welt, doch gib mir Jesus",nimm_die_welt_doch_gib_mir_jesus,LHLS1905,52,"Gib mir Jesus","Unergründlich seine Liebe","Fanny J. Crosby; Georg Härte","Jno. R. Sweney",,"[Nimm die Welt, doch gib mir Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,German,,
"Magnificat: a Hymnal for Sunday Schools","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,MHSS1923,61,"Give me Jesus","O, the height and depth of mercy","Fanny J. Crosby","John R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Make His Praise Glorious","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,MHPG1900,63,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,MEUI1935,80,"Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!",,"John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","As the serpent raised by Moses","As the serpent raised by Moses",as_the_serpent_raised_by_moses,MLHB1920,8,,,,,,HEALING,take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PH31902,15,"Give Me Jesus","O, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PH3W1902,15,"Give Me Jesus","O, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Praise and Worship: hymnal","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PWH1978,26,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Praise and Worship: the Nazarene Hymnal","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PWNH1951,26,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Praise for the Lord (Expanded Edition)","Take the World, But Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PFTL1997,617,"Take the World, But Give Me Jesus",,"Fanny J. Crosby","John R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Precious Hymns for Times of Refreshing and Revival","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PH1885,46,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Precious Hymns: for Times of Refreshing and Revival","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,PH1900,46,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Redeeming Love","Take The World, But Give Me Jesus","Take the world but give me Jesus",take_the_world_but_give_me_jesus_all_its,RL2021,87,"Take The World, But Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","John R. Sweney",,"[Take the world, but give me Jesus] (Sweney)",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Redemption Songs","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,RS1889,58,"Give me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,RS1900,369,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","John R. Sweney","8.7.8.7 D","LIFE ABOVE",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,RSBO1893,81,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Revival Hymns and Choruses","Take the World, but Give Me Jesus","Take the world, but give me Jesus ",take_the_world_but_give_me_jesus_all_its,RHC,425,"Take the World, but Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Revival Hymns: Selected and Arranged","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,RHSA1889,51,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Take the World, But Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SS4C1956,443,"Take the World, But Give Me Jesus","O, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Give me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,STCR1889,58,"Give me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Seventh-day Adventist Hymnal","Take the World, but Give Me Jesus","Take the world, but give me Jesus; All its joys are but a name",take_the_world_but_give_me_jesus_all_its,SDAH1985,329,"Take the World, but Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby (1820-1915)","John R. Sweney (1837-1899)","8.7.8.7 with refrain","[Take the world, but give me Jesus; All its joys are but a name]",take_the_world_but_give_me_jesus_sweney,"12332 35443 21231",,,
"Sing Joyfully","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SJ1989,366,"Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby","John R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Small Church Music","Oh, the height and depth of mercy!","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SCM,1290,,"Oh, the height and depth of mercy!","Fanny Crosby","John R. Sweney",,"[Take the world but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Songs of Calvary","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoC1916,220,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs of Faith and Hope","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoFH1905,19,"Give Me Jesus","O, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Songs of Hope: for the Church and Sunday School","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SHCS1919,198,"Give Me Jesus","Oh, the height and depth of mercy!","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs of Joy and Gladness No. 2","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SJG21890,158,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs of Redeeming Love","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoRL1882,48,"Give Me Jesus","O the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
"Songs Of The Church","Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SOTC1977,201,"Take the World, but Give Me Jesus",,"Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,SoC1892,55,"Give Me Jesus","Oh, the height and depth of mercy","Fanny J. Crosby","Jno. R. Sweney",,"[Take the world, but give me Jesus]",take_the_world_but_give_me_jesus_sweney,123323544321231,English,,
