displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Why Not Be Saved To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,232,"Why Not Be Saved To-Night?","Why not be sav'd tonight",,"I. Baltzell",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_baltzell,11353231345561653232,English,,
"Scarcely Saved","Scarcely sav'd! Oh, what a word!",scarcely_saved_o_what_a_word,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,238,"Scarcely Saved","Scarcely sav'd, oh, sinner, hear it!","I. B.","I. Baltzell",,"[Scarcely sav'd! Oh, what a word!]",scarcely_saved_o_what_a_word_baltzell,54343217124323543145,English,,
"I'm Redeemed by His Blood","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,257,"I'm Redeemed by His Blood","I'm redeem'd by his blood",,"I. Baltzell",,"[O Jesus, full of truth and grace]",o_jesus_ful_of_truth_and_grace_baltzell,12333122223444233334,English,,
"It Is I, Be Not Afraid","When the storm in its fury on Galilee fell",when_the_storm_in_its_fury_on_baltzell,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,266,"It Is I, Be Not Afraid","It is I, it is I","I. Baltzell","A. S. Kieffer",,"[When the storm in its fury on Galilee fell]",when_the_storm_in_its_fury_kieffer,32111113223234553113,English,,
"Let Us Praise Him","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,272,"Let Us Praise Him","Let us praise him, praise him",,"I. B.",,"[To Thee, my God and Saviour]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"Evergreen Plain","Shall we meet beyond the river",shall_we_meet_beyond_the_river_in_that_c,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,273,"Evergreen Plain","Shall we meet, shall we meet",,"I. Baltzell",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_baltzell,12334321156653123213,English,,
"Watching and Waiting","I will watch and wait for the morning's dawn",i_will_watch_and_wait_for_the_mornings_d,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,278,"Watching and Waiting","I am waiting for the dawning","I. B.","I. Baltzell",,"[I will watch and wait for the morning's dawn]",i_will_watch_and_wait_for_the_baltzell,34555365535177772111,English,,
"We'll Await His Coming","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,282,"We'll Await His Coming","We will wait the coming of the Lord",,"I. B.",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_baltzell,12333345311233352123,English,,
"Let Him Come In","Behold a Stranger at the door!",behold_a_stranger_at_the_door,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,356,"Let Him Come In","Let him come in",,"I. B.",,"[Behold a Stranger at the door!]",behold_a_stranger_at_the_door_baltzell,11356533543213555156,English,,
"Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,374,"Pardon for All",,,"I. B.",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Almost Persuaded","""Almost persuaded"" to leave the ways of sin",almost_persuaded_to_leave_the_ways_of_si,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,415,"Almost Persuaded",,"I. B.","I. Baltzell",,"[""Almost persuaded"" to leave the ways of sin]",almost_persuaded_to_leave_the_baltzell,13453124321464353223,English,,
"Beautiful White Robes","Who are these array'd in white",who_are_these_arrayed_in_white,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,454,"Beautiful White Robes",,,"I. Baltzell",,"[Who are these array'd in white]",who_are_these_arrayed_in_white_baltzell,12334327122123123343,English,,
"Jesus Spoke Peace to My Soul","I'll sing of a theme most sublime",ill_sing_of_a_theme_most_sublime,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,460,"Jesus Spoke Peace to My Soul","O, happy, happy day","I. B.","I. Baltzell",,"[I'll sing of a theme most sublime]",ill_sing_of_a_theme_most_subl_baltzell,13555652313566617653,English,,
"Come, Children, Come","Today the Saviour calls",today_the_savior_calls_come_children,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,533,"Come, Children, Come",,,"I. Baltzell",,"[Today the Saviour calls]",today_the_savior_calls_baltzell,33216651323532165,English,,
"Child's Hymn","Precious Saviour ever gentle, mild",precious_savior_ever_gentle_mild,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,538,"Child's Hymn","Guide me, O my Saviour guide",,"I. Baltzell",,"[Precious Saviour ever gentle, mild]",precious_savior_ever_gentle_baltzell,12342311355652321345,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S9,,,"Mrs. Anna L. Barbauld",,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S16,,,"Anna L. Barbauld",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S19,,,"Mrs. Barbauld",,,,,,English,,
"I Have Found Him","I have found him, O how precious",i_have_found_him_o_how_precious_jesus,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,304,"I Have Found Him","Yes, I've found him, and his glory","John Barbour","Prof. Wm. A. McNeal",,"[I have found him, O how precious]",i_have_found_him_o_how_precious_mcneal,35132165556511235132,English,,
"Testify To-Night","Oh, testify tonight, dear brother",o_testify_tonight_dear_brother,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,354,"Testify To-Night","Oh, testify","John Barbour","Prof. Wm. A. McNeal",,"[Oh, testify tonight, dear brother]",o_testify_tonight_dear_brother_mcneal,53155615532267155556,English,,
"Remember Me","O come with me to Calvary",o_come_with_me_to_calvary,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,485,"Remember Me","How can I forget thee?",,"Chas. C. Barker",,"[O come with me to Calvary]",o_come_with_me_to_calvary_33332,33332111222355133321,English,,
"Before thy mercy-seat, O Lord","Before thy mercy-seat, O Lord",before_thy_mercy_seat_o_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S60,,,"Wm. H. Bathurst",,,,,,English,,
"The New Song","There are songs of joy that I lov'd to sing",there_are_songs_of_joy_that_i_loved_to_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,520,"The New Song","O, the new, new song!","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I lov'd to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,314,,,,"Wm. Billings",,MAJESTY,majesty_billings,51716531431176545671,English,,
"The Crucified of Calvary","The Crucified of Calvary",the_crucified_of_calvary_has_taken_all_m,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S108,,"The Crucified of Calvary","F. A. Blackmer",,,,,,English,,
"O peace the Saviour gives","Once I tho't I walked with Jesus",once_i_thought_i_walked_with_jesus,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S123,,"O peace the Saviour gives","F. A. Blackmer",,,,,,English,,
"Numberless as the sand of the seashore","When we enter the portals of glory",when_we_enter_the_portals_of_glory_and,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S198,,"Numberless as the sand of the seashore","F. A. Blackmer",,,,,,English,,
"The Prodigal's Call","O prodigal, now return",o_prodigal_now_return,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,44,"The Prodigal's Call","Return, return","F. A. Blackmer","F. A. Blackmer",,"[O prodigal, now return]",o_prodigal_now_return_blackmer,51113215666715511176,English,,
"Precious Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,82,"Precious Fountain","Oh precious fountain, cleansing stream",,"F. A. Blackmer",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_blackmer,512321561243217,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,194,,,,"F. A. Blackmer",,WENTWORTH,wentworth_blackmer,54333212166651132543,English,,
"Saviour, Comfort Me","In the dark and gloomy day",in_the_dark_and_cloudy_day,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,270,"Saviour, Comfort Me",,"F. A. B.","F. A. Blackmer",,"[In the dark and gloomy day]",in_the_dark_and_gloomy_day_blackmer,33314331222252333332,English,,
"Come to Jesus! are you lonely?","Come to Jesus! are you lonely?",come_to_jesus_are_you_lonely,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,364,,,,"F. A. Blackmer",,INVITATION,invitation_blackmer,556531617125321,English,,
"What Can I Do For Thee?","I hear thy voice, O Lord",i_hear_thy_voice_o_lord,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,370,"What Can I Do For Thee?",,"F. A. Blackmer","F. A. Blackmer",,"[I hear thy voice, O Lord]",what_can_i_do_for_thee_blackmer,555176171271555,English,,
"Behold, What Love!","Behold, what love! what boundless love",behold_what_love_what_boundless_blackmer,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,404,"Behold, What Love!","Behold, what manner of love!","F. A. Blackmer","F. A. B.",,"[Behold, what love! what boundless love]",behold_what_love_what_boundless_blackmer,34555345155654325345,English,,
"The Good Time Coming","Praise God, the time is coming",praise_god_the_time_is_coming,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,491,"The Good Time Coming","Yes, in clouds of dazzling splendor",,"F. A. Blackmer",,"[Praise God, the time is coming]",praise_god_the_time_is_coming_blackmer,32133551121161165313,English,,
"O Sinner, Come","O sinner, come without delay",o_sinner_come_without_delay,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,495,"O Sinner, Come","O glory! O glory!",,"F. A. Blackmer",,"[O sinner, come without delay]",o_sinner_come_without_delay_11355,11355321111166511355,English,,
"O, Hail, Happy Day!","O, hail, happy day, that speaks our trials ended",o_hail_happy_day_that_speaks_our_trials_,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,543,"O, Hail, Happy Day!",,,"F. A. Blackmer",,"[O, hail, happy day, that speaks our trials ended]",o_come_away_hickson,51765565671556543654,English,,
"Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,198,"Jesus is Mine",,"Mrs. Catherine J. Bonar","T. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S98,,,Bonar,,,,,,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S117,,,Bonar,,,,,,English,,
"'Tis but a little while","'Tis but a little while",tis_but_a_little_while,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S184,,,"H. Bonar",,,,,,English,,
"All Things News","There's shadow on earth's fairest light",theres_shadow_on_earths_fairest_light,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S188,"All Things News",,"H. Bonar",,,"[There's shadow on earth's fairest light]",theres_shadow_on_earths_fairest_55365,55365544442544333666,English,,
"I murmur not that now a stranger","I murmur not that now a stranger",i_murmur_not_that_now_a_stranger,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S190,,,"H. Bonar",,,,,,English,,
"The Shadow of the Cross","Opprest with noon-day's scorching heat",oppressed_with_noondays_scorching_heat,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,458,"The Shadow of the Cross",,"H. Bonar",,,"[Opprest with noon-day's scorching heat]",increase_our_faith_beloved_lord_hodges,12333116665112321233,English,,
"Sound His praises, tell the Story","Rejoice and be glad!",rejoice_and_be_glad_the_redeemer_has_com,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,471,,"Sound His praises, tell the Story","H. Bonar",,,"[Rejoice and be glad!]",revive_us_again_husband,511111233331355,English,,
"The church has waited long","The church has waited long",the_church_has_waited_long,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,547,,,"H. Bonar",,,,,,English,,
"Rest for the toiling hand","Rest for the toiling hand",rest_for_the_toiling_hand,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,548,,,"H. Bonar",,,,,,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,103,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Afflicted soul, to Christ draw near","Afflicted soul, to Christ draw near",afflicted_saint_to_christ_draw_near,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,104,,,,"Wm. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,176,,,,"Wm. B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,320a,"The Solid Rock",,,"Wm. B. Bradbury",,"[My hope is built on nothing less]",solid_rock_bradbury,513533223444217,English,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,351,,,,"Wm. B. Bradbury",,ORIEL,oriel_bradbury,32151712321611715543,English,,
"Blest are the merciful, who prove","Blest are the merciful, who prove",blest_are_the_merciful_who_prove,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,352,,,,"Wm. B. Bradbury",,ORIEL,oriel_bradbury,32151712321611715543,English,,
"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,353,"That Beautiful Land","Will you go? will you go?",,"Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"Of all the joys we mortals know","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,449,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,480,,,,"Wm. B. Bradbury",,WELLESLEY,caddo_bradbury,51353213211761216551,English,,
"A little while, and He will come","A little while, and He will come",a_little_while_and_he_will_come,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,498,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Lord, grant thy blessing here today","Lord, grant thy blessing here today",lord_grant_thy_blessing_here_today,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,499,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,500,,,,"Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Hail, sov'reign love, that first began","Hail, sov'reign love, that first began",hail_sovereign_love_that_first_began,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S94,,,"Jehoida Brewer",,,,,,English,,
"Hold the faith the Lord is coming","Look my brethren see the tokens",look_my_brethren_see_the_tokens,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S156,,"Hold the faith the Lord is coming","S. S. Brewer",,,,,,English,,
"Watchman, has the tribulation","Watchman, has the tribulation",watchman_has_the_tribulation,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S159,,,"S. S. Brewer",,,,,,English,,
"A Home by Life's Fountain Tree","Oh! the home we have in that heav'nly land",o_the_home_we_have_in_that_heavenly_land,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,72,"A Home by Life's Fountain Tree",,"S. S. Brewer","F. Burr",,"[Oh! the home we have in that heav'nly land]",o_the_home_we_have_in_that_34565,34565345555566532345,English,,
"Watchman, Tell Me","Watchman, tell me, does the morning",watchman_tell_me_does_the_morning,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,405,"Watchman, Tell Me",,"Sidney Smith Brewer","Wm. B. Bradbury",,"[Watchman, tell me, does the morning]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,English,,
"Hallelujah to Jesus","When the last trumpet's sound shakes the earth all around",when_the_last_trumpets_sound_shakes_the_,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,388,"Hallelujah to Jesus","Hallelujah to Jesus","Geo. S. Brown","Geo. S. Brown",,"[When the last trumpet's sound shakes the earth all around]",when_the_last_trumpets_sound_brown,12334313556557153531,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S100,,,"Mrs. Browne",,,,,,English,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S114,,,Bryant,,,,,,English,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S142,,,Bryant,,,,,,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S44,"Welcome, Happy Morning",,,"W. A. Burch",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_burch,33221544332334354321,English,,
"The Voice of Free Grace","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,58,"The Voice of Free Grace",,"R. Burdsall","John Clarke",,"[The voice of free grace cries]",scotland_clarke,55655132123555311616,English,,
