displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Jesús del Alma Humana Gozo","Oh Jesús, del alma humana",o_jesus_del_alma_humana,"Cántico Nuevo: Himnario Evangelico",CNHE1962,45,"Oh Jesús del Alma Humana Gozo",,"Anónimo; F. J. Pagura","Johann Schop, h . 1600-11665",,"WERDE MUNTER",werde_munter_schop,345543223454321134,Spanish,,
"Dearest Jesus, draw Thou near me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,45,,,"Thomas Kingo; C. K. Solberg","Johann Schop",,"WERDE MUNTER MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,67b,,,"Theoctistus of the Studium, cir. 890; John Mason Neale, 1818 - 66","Johann Schop, c.1600 - 65; J. S. Bach, 1685 - 1750",,"WERDE MUNTER (ALTERED)",werde_munter_schop,345543223454321134,English,,
"Jesu, Name all names above","Jesu, Name all names above",jesus_name_all_names_above,"Songs of Praise",SoP1925,78,,,"St. Theoctistus; J. M. Neale","J. Schop",,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,"Ambassador Hymnal: for Lutheran worship",AH1994,80,"Jesus, Name All Names Above",,"Theoctistus of the Studium, ca. 890; John Mason Neale, 1818-1866","Johann Schop, ca. 1600-1665; J. S. Bach, 1685-1750",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,90,,,"Catherine Winkworth; John Olearius","Johann Schop",,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,English,,
"O Thou final revelation","O Thou final revelation",o_thou_final_revelation_of_the_perfect_t,"Christian Chorals: for the Chapel and Fireside",CCCF1885,109,,,"M. Woolsey Stryker","Johann Schop",,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Like the Golden Sun Ascending","Like the golden sunn ascending",like_the_golden_sun_ascending_breaking,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,147,"Like the Golden Sun Ascending",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Oh, Jesús, del alma humana","Oh, Jesús, del alma humana",o_jesus_del_alma_humana,"Toda La Iglesia Canta",TLIC1989,153,,,"Martin Jahn; F.J. Pagura (1923- )","Johann Schop, c. 1600-1665; Johann Sebastian Bach, 1685-1750",,"WERDE MUNTER",werde_munter_schop,345543223454321134,Spanish,,
"Guardian of Pure Hearts","Guardian of pure hearts, and Hearer",guardian_of_pure_hearts_and_hearer,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,158a,"Guardian of Pure Hearts",,"Johan Olof Wallin, 1779-1839; Last verse by Jesper Svedberg, 1653-1735","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Guardian of Pure Hearts","Guardian of pure hearts and Hearer",guardian_of_pure_hearts_and_hearer,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,158b,"Guardian of Pure Hearts",,"Johan Olof Wallin, 1779-1839; Last verse by Jesper Svedberg, 1653-1735","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Father, Merciful and Holy","Father, merciful and holy",father_merciful_and_holy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,181a,"Father, Merciful and Holy",,"Johann Rist, 1607-1667","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Father, Merciful and Holy","Father, merciful and holy",father_merciful_and_holy,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,181b,"Father, Merciful and Holy",,"Johann Rist, 1607-1667","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Like the Golden Sun Ascending","Like the golden sun ascending",like_the_golden_sun_ascending_breaking,"The Lutheran Hymnal",LH1941,207,"Like the Golden Sun Ascending",,"Thomas Kingo; George T. Rygh","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Duchu Święty z Ciebie płynie","Duchu Święty z Ciebie płynie",duchu_swiety_z_ciebie_plynie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,213,"Duchu Święty z Ciebie płynie",,,"Johann Schop",,"WERDE MUNTER, MEIN GEMÜTE",werde_munter_schop,345543223454321134,Polish,"Śpiewnik warszawski, 1899","Bracia czescy, 1661"
"Speak, O Lord, Thy Servant Heareth","Speak, O Lord, Thy servant heareth",speak_o_lord_thy_servant_heareth_to_thy,"Evangelical Lutheran Hymnary",ELH1996,230,"Speak, O Lord, Thy Servant Heareth",,"Anna Sophia of Hesse-Darmstadt, 1638-83; G. A. T. Rygh, 1860-1942","J. Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Dearest Jesus, Draw Thou near Me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"Ambassador Hymnal: for Lutheran worship",AH1994,235,"Dearest Jesus, Draw Thou near Me",,"Thomas Kingo, 1634-1703; Carl K. Solberg, 1872-1954","Johann Schop, ca. 1600-1665",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Come, O Sinner, All Is Ready","""Come, O sinner, all is ready!""",come_o_sinner_all_is_ready,"The Hymnal and Order of Service",HOoS1926,244,"Come, O Sinner, All Is Ready",,"Christopher Dahl","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Send, O Lord, Your Holy Spirit","Send, O Lord, your Holy Spirit",send_o_lord_thy_holy_spirit,"Lutheran Worship",LW1982,263,"Send, O Lord, Your Holy Spirit",,"Frederick W. Herzberger, 1859-1930","Johann Schop, c. 1595-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Author unknown, 19th cent.",
"Speak, O Savior; I Am Listening","Speak, O Savior, I am list'ning",speak_o_savior_i_am_listening,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,283,"Speak, O Savior; I Am Listening",,"Anna Sophia of Hesse-Darmstadt, 1638-83","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Translation composite",
"Speak, O Lord, Thy Servant Heareth","Speak, O Lord, Thy servant heareth",speak_o_lord_thy_servant_heareth_to_thy,"The Lutheran Hymnal",LH1941,296,"Speak, O Lord, Thy Servant Heareth",,"George T. Rygh; Anna Sophia of Hesse-Darmstadt","Johann Schop",,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Jesus, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,"Rejoice in the Lord",RITL1985,308,"Jesus, Name All Names Above",,"Theoktistus; J. M. Neale","J. Schop; J. S. Bach",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Greek hymn, 9th century",
"Guardian of Pure Hearts, and Hearer","Guardian of pure hearts, and Hearer",guardian_of_pure_hearts_and_hearer,"The Hymnal and Order of Service",HOoS1926,313,"Guardian of Pure Hearts, and Hearer",,"Johan Olof Wallin","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring",jesu_joy_of_mans_desiring,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,328,"Jesu, Joy of Our Desiring",,"Martin Janus; Robert Seymour Bridges","Johann Schop; Johann Sebastian Bach",8.7.8.7.8.8.7.7,"JESU, JOY (WERDE MUNTER)",werde_munter_schop,345543223454321134,English,,
"Come with us, O blessed Jesus","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,336,,,"John Henry Hopkins, Jr., 1820-1891; Charles P. Price, b. 1920","Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750","8.7.8.7 D","WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Speak, O Lord, Your Servant Listens","Speak, O Lord, your servant listens",speak_o_lord_thy_servant_heareth_to_thy,"Lutheran Worship",LW1982,339,"Speak, O Lord, Your Servant Listens",,"Anna Sophia of Hesse-Darmstadt, 1638-83; George T. Rygh, 1860-1942","Johann Schop, c. 1595-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"In the Temple Where Our Fathers","In the temple where our fathers",in_the_temple_where_our_fathers,"The Hymnal and Order of Service",HOoS1926,349,"In the Temple Where Our Fathers",,"Erik Natanael Söderberg, (b. 1869)","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543223454321134,English,,
"Like the Golden Sun Ascending","Like the golden sun ascending",like_the_golden_sun_ascending_breaking,"Evangelical Lutheran Hymnary",ELH1996,354,"Like the Golden Sun Ascending",,"T. H. Kingo, 1634-1703; G. A. T. Rygh, 1860-1942","J. Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Christians, While on Earth Abiding","Christians, while on earth abiding",christians_while_on_earth_abiding,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,408,"Christians, While on Earth Abiding",,"Johann Olof Wallin, 1779-1839; Jesper Svedberg, 1653-1735","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Translation  <cite>Hymnal and Order of Service</cite>, Rock Island, 1901, alt.",
"Jesu, Joy of Our Desiring","Jesu, joy of our desiring",jesu_joy_of_mans_desiring,"Breaking Bread (Vol. 39)",BB2020,411,"Jesu, Joy of Our Desiring",,"Martin Jahn, ca. 1620-1682; Robert S. Bridges, 1844-1930","Johann P. Schop, ca. 1590-1664",8.7.8.7.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"<cite>Christlich Herzens Andacht</cite>, 1665","<cite>Himmlische Lieder</cite>, Vol. 3, Lüneberg, 1642"
"Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,"The English Hymnal: with Tunes",EH1906,418,,,"St. Theoctistus; J. M. Neale","J. Schop",,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Christians, While on Earth Abiding","Christians, while on earth abiding",christians_while_on_earth_abiding,"Lutheran Worship",LW1982,434,"Christians, While on Earth Abiding",,"Johan Olof Wallin, 1779-1839; Jesper Svedberg, 1653-1735","Johann Schop, 1595-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Tr. unknown, adapt.",
"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"The Hymnal",H1956,436,,,"Somerset Corry Lowry, 1829-1899","J. Schop, ?-1664; J. S. Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,,,
"Blest Is He That Never Walketh","Blest is he that never walketh",blest_is_he_that_never_walketh,"Ambassador Hymnal: for Lutheran worship",AH1994,439,"Blest Is He That Never Walketh",,"Paul Gerhardt, 1607-1676; H. Brueckner, 1866-1942","Johann Schop, ca. 1600-1665",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The New Christian Hymnal",NCH1929,440,"Comfort, Comfort Ye My People",,"Miss C.  Winkworth; Johannes Olearius","Johann Schop",8.7.8.7.7.7.8.8,"WERDE MUNTER, MEIN GEMÜTHE",werde_munter_schop,345543234532134,English,,
"Christians, While on Earth Abiding","Christians, while on earth abiding",christians_while_on_earth_abiding,"Lutheran Book of Worship",LBoW1978,440,"Christians, While on Earth Abiding",,"Johan Olaf Wallin, 1779-1839; Jesper Svedberg, 1653-1735","Johann Schop, c. 1600-1665",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,"Tr. unknown, adapt.",
"Blessed Is the Man","Blessed is the man that never",blessed_is_the_man_that_never,"Evangelical Lutheran Hymnary",ELH1996,457,"Blessed Is the Man",,"P. Gerhardt, 1607-76; M. B. Landstad, 1802-80; C. Døving, 1867-1937","J. Schop, c. 1590-c. 1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"O my soul, on wings ascending","O my soul, on wings ascending",o_my_soul_on_wings_ascending,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,462,,,"Johan Olof Wallin, 1779 - 1839; Composite","Johann Schop, c.1600 - 65",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"When the Lord recalls the banished","When the Lord recalls the banished",when_the_lord_recalls_the_banished,"Evangelical Lutheran hymnal: with music",ELHW1908,463,,,"Catherine Winkworth; Samuel Gottlieb Bürde","Johann Schop; Johann Crüger",,"REGENSBURG (Werde munter, sein Gemüte)",werde_munter_schop,345543223454321134,English,,
"Like the Golden Sun Ascending","Like the golden sun ascending",like_the_golden_sun_ascending_breaking,"Christian Worship: Hymnal",CWH2021,470,"Like the Golden Sun Ascending",,"Thomas H. Kingo, 1634-1703; George A. T. Rygh, 1860-1942","Johann Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
