tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,"Jacques Berthier, 1923-1994","d minor",1233345555U1(D7)5123,,,27
ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,10.10.10.4,,140
"O FILII ET FILIAE",o_filii_et_filiae,,"g minor",13453432111345343211,"8.8.8 with refrain","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623",151
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
HANOVER,hanover_croft,"William Croft; Alan Gray, 1855-1935","G Major",511235127123217,10.10.11.11,,329
"CHURCH STREET",alleluia_no_1_fishel,"Donald Fishel; Dale Grotenhuis","F Major",5511231123443217,Irregular,,55
MINERVA,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 D",,473
CARIBBEAN,halle_halle_caribbean,,"G Major or modal",553455321664566,Irregular,"Tradicional del Caribe",56
"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"John A. Stevenson","D Major",354535253542171354,"8.7.8.7 with refrain",,198
JERUSALEM,jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 ",,66
RIPLEY,ripley_gregorian,"Lowell Mason","D Major",135346535143221,"8.7.8.7 D",,78
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 D with refrain",,50
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,712
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,234
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1861, harm.",182
"ALLELUIA (DUNCAN)",alleluia_duncan,"Norah Duncan IV","D Major",55556545432355556545,4.4.4.4,,11
"AGNEAU DE DIEU",agneau_de_dieu_west_africa,,"F Major",132176243217567,Irregular,"unknown (West Africa)",1
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D","English ",149
"[Alleluia! Alleluia!]",alleluia_hughes_13565,"Howard Hughes","C Major",1356513565176565,,,9
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Gaelic melody",261
HEYMONYSTRAAT,heymonystraat_bell,"John L. Bell","E Major",5553(5)651444(3)2(1),"7.7 with refrain",,4
"HARTFORD (Dykes)",blairgowrie_dykes,"John B. Dykes","E Flat Major",323465335312332,7.6.7.6.7.6.7.6,,89
ALLELUIA,mozart_alleluia,"W. A. Mozart; Harry Robert Wilson","F Major",56654333344566543543,8.8.8.8.8,,9
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni G. Gastoldi","E Flat Major",554315543154321221,Irregular,,41
