displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Den Vei, der ind til Jesum gaar","Den Vei, der ind til Jesum gaar",den_vei_der_ind_til_jesum_gaar,"Kirkesalmebog: efter offentig foranstaltning",K1893,116,,,,,,,,,Norwegian,,
"Den gamle Adams Sind ","Den gamle Adams Sind ",den_gamle_adams_sind,"Kirkesalmebog: efter offentig foranstaltning",K1893,120,,,,,,,,,Norwegian,,
"Du være lovet, Jesu Krist","Du være lovet, Jesu Krist",du_vaere_lovet_jesu_krist,"Kirkesalmebog: efter offentig foranstaltning",K1893,133,,,,,,,,,Norwegian,,
"Den signede Dag er os nu ted","Den signede Dag er os nu ted",den_signede_dag_er_os_nu_ted,"Kirkesalmebog: efter offentig foranstaltning",K1893,139,,,,,,,,,Norwegian,,
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Kirkesalmebog: efter offentig foranstaltning",K1893,153,,,,,,,,,Norwegian,,
"Dit Navn, o Jesu, loker mig","Dit Navn, o Jesu, loker mig",dit_navn_o_jesu_loker_mig,"Kirkesalmebog: efter offentig foranstaltning",K1893,177,,,,,,,,,Norwegian,,
"Det lidet Barn, som nu er fød","Det lidet Barn, som nu er fød",det_lidet_barn_som_nu_er_fodd,"Kirkesalmebog: efter offentig foranstaltning",K1893,180,,,,,,,,,Norwegian,,
"Der mange skal komme fra Øst og fra Vest","Der mange skal komme fra Øst og fra Vest",der_mange_skal_komme_fra_ost,"Kirkesalmebog: efter offentig foranstaltning",K1893,216,,,,,,,,,,,
"Den rette Dyders Moder","Den rette Dyders Moder",den_rette_dyders_moder,"Kirkesalmebog: efter offentig foranstaltning",K1893,226,,,,,,,,,Norwegian,,
"Dybe, stille, Sterke, milde","Dybe, stille, Sterke, milde",dybe_stille_sterke_milde,"Kirkesalmebog: efter offentig foranstaltning",K1893,238,,,,,,,,,Norwegian,,
"Du hellige Guds Kirke her","Du hellige Guds Kirke her",du_hellige_guds_kirke_her,"Kirkesalmebog: efter offentig foranstaltning",K1893,249,,,,,,,,,Norwegian,,
"Det volder sure Miner","Det volder sure Miner",det_volder_sure_miner,"Kirkesalmebog: efter offentig foranstaltning",K1893,259,,,,,,,,,,,
"Den Ædelsteen saa rosenrød","Den Ædelsteen saa rosenrød",den_aedelsten_saa_rosenrod,"Kirkesalmebog: efter offentig foranstaltning",K1893,303,,,,,,,,,Norwegian,,
"Du skjænker mig dig selv","Du skjænker mig dig selv",du_skjaenker_mig_dig_selv,"Kirkesalmebog: efter offentig foranstaltning",K1893,314,,,,,,,,,Norwegian,,
"Den Herre Krist i Dødsens Baand","Den Herre Krist i Dødsens Baand",den_herre_krist_i_doedsens_baand,"Kirkesalmebog: efter offentig foranstaltning",K1893,342,,,,,,,,,Norwegian,,
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lyst_og,"Kirkesalmebog: efter offentig foranstaltning",K1893,402,,,,,,,,,Norwegian,,
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",de_ord_som_du_mig_lader_hoere,"Kirkesalmebog: efter offentig foranstaltning",K1893,403,,,,,,,,,Norwegian,,
"Den Helt, som knuste Dødens Magt","Den Helt, som knuste Dødens Magt",den_helt_som_knuste_doedens_magt,"Kirkesalmebog: efter offentig foranstaltning",K1893,410,,,,,,,,,Norwegian,,
"Det er fuldbragt","Det er fuldbragt",det_er_fuldbragt,"Kirkesalmebog: efter offentig foranstaltning",K1893,411,,,,,,,,,Norwegian,,
"Drag, Jesu, mig","Drag, Jesu, mig",drag_jesus_mig,"Kirkesalmebog: efter offentig foranstaltning",K1893,414,,,,,,,,,Norwegian,,
"Den Vei, du gik i Kors og Trang","Den Vei, du gik i Kors og Trang",den_vei_du_gik_i_kors_og_trang,"Kirkesalmebog: efter offentig foranstaltning",K1893,424,,,,,,,,,Norwegian,,
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",den_naade_som_gud_haver_gjort,"Kirkesalmebog: efter offentig foranstaltning",K1893,426,,,,,,,,,Norwegian,,
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_med_bl,"Kirkesalmebog: efter offentig foranstaltning",K1893,434,,,,,,,,,Norwegian,,
"Den Idræt Gud er tækkelig","Den Idræt Gud er tækkelig",den_idraet_gud_er_taekkelig,"Kirkesalmebog: efter offentig foranstaltning",K1893,439,,,,,,,,,Norwegian,,
"Du, som gaar ud ","Du, som gaar ud ",du_som_gaar_ud,"Kirkesalmebog: efter offentig foranstaltning",K1893,444,,,,,,,,,Norwegian,,
"Drag Helligaand, du Lysets Tolk","Drag Helligaand, du Lysets Tolk",drag_helligaand_du_lysets_tolk,"Kirkesalmebog: efter offentig foranstaltning",K1893,445,,,,,,,,,Norwegian,,
"Den ypperligste Vei","Den ypperligste Vei",den_ypperligste_vei,"Kirkesalmebog: efter offentig foranstaltning",K1893,463,,,,,,,,,Norwegian,,
"Det Faar, som forvildet er og mist","Det Faar, som forvildet er og mist",det_faar_som_forvildet_er_og_mist,"Kirkesalmebog: efter offentig foranstaltning",K1893,466,,,,,,,,,Norwegian,,
"Din, o Jesu, din at være","Din, o Jesu, din at være",din_o_jesus_din_at_vaere,"Kirkesalmebog: efter offentig foranstaltning",K1893,483,,,,,,,,,Norwegian,,
"Den, som mig føder, det er Gud min Herre","Den, som mig føder, det er Gud min Herre",den_som_mig_foeder_det_er_gud_min_herre,"Kirkesalmebog: efter offentig foranstaltning",K1893,489,,,,,,,,,Norwegian,,
"Dig bede Børnen' dine","Dig bede Børnen' dine",dig_bede_boernen_dine,"Kirkesalmebog: efter offentig foranstaltning",K1893,492,,,,,,,,,Norwegian,,
"Din Synd den gjoer dig blind og lam","Din Synd den gjoer dig blind og lam",din_synd_den_gjor_dig_blind_og_lam,"Kirkesalmebog: efter offentig foranstaltning",K1893,500,,,,,,,,,Norwegian,,
"Der staar en Mand og takker Gud","Der staar en Mand og takker Gud",der_staar_en_mand_og_takker_gud,"Kirkesalmebog: efter offentig foranstaltning",K1893,509,,,,,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Kirkesalmebog: efter offentig foranstaltning",K1893,535,,,,,,,,,Norwegian,,
"Den store hvide Flok vi se","Den store hvide Flok vi se",den_store_hvide_flok_vi_se,"Kirkesalmebog: efter offentig foranstaltning",K1893,559,,,,,,,,,Norwegian,,
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"Kirkesalmebog: efter offentig foranstaltning",K1893,568,,,,,,,,,Norwegian,,
"Dage komme, Tider skride","Dage komme, Tider skride",dage_komme_tider_skride,"Kirkesalmebog: efter offentig foranstaltning",K1893,572,,,,,,,,,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"Kirkesalmebog: efter offentig foranstaltning",K1893,573,,,,,,,,,Norwegian,,
"Du ledte frem ved Almagts Bud","Du ledte frem ved Almagts Bud",du_ledte_frem_ved_almagts_bud,"Kirkesalmebog: efter offentig foranstaltning",K1893,582,,,,,,,,,,,
"De knælede med Ja mod Ja","De knælede med Ja mod Ja",de_knaelede_med_ja_mod_ja,"Kirkesalmebog: efter offentig foranstaltning",K1893,583,,,,,,,,,Norwegian,,
"De arme Sjæle, som","De arme Sjæle, som",de_arme_sjaele_som,"Kirkesalmebog: efter offentig foranstaltning",K1893,591,,,,,,,,,Norwegian,,
"Den signede Dag, som vi nu ser","Den signede Dag, som vi nu ser",den_signede_dag_som_vi_nu_ser_ned_til,"Kirkesalmebog: efter offentig foranstaltning",K1893,604,,,,,,,,,,,
"Dig evig' Gud, ske Ære","Dig evig' Gud, ske Ære",dig_evig_gud_ske_aere,"Kirkesalmebog: efter offentig foranstaltning",K1893,605,,,,,,,,,Norwegian,,
"Den lyse Dag forgangen er","Den lyse Dag forgangen er",den_lyse_dag_forgangen_er,"Kirkesalmebog: efter offentig foranstaltning",K1893,610,,,,,,,,,Norwegian,,
