firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Al que en busca de la luz","Al Que en Busca de la Luz",al_que_en_busca_de_la_luz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,130,"Al Que en Busca de la Luz","Volveremos a cantar",Neumaster,,,,,,Spanish,,
"Al trono excelso, do en inmensa gloria","Al trono excelso, do en inmensa gloria",al_trono_excelso_de_en_inmensa_gloria,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,266,,,"J. B. Cabrera",,,,,,Spanish,,
"Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,49,,,"J. B. Cabrera",,,,,,Spanish,,
"Alguna vez ya no estaré","Yo le veré y en dulce amor",alguna_vez_ya_no_estare,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,121,,"Yo le veré y en dulce amor","Tomas Garcia; Fanny J. Crosby",,,,,,Spanish,,
"Alma doliente y llorosa","Alma doliente y llorosa",alma_doliente_y_llorosa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,142,,,"Adela Palacios",,,,,,Spanish,,
"Alma, escucha a tu Señor","Alma, escucha a tu Señor",alma_escucha_a_tu_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,174,,,,,,,,,Spanish,,
"Alma mía, no delires","Alma mía, no delires",alma_mia_no_delires,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,193,,,"P. Castro",,,,,,Spanish,,
"Alza tu canto, ¡oh lengua mía!","Alza tu canto, ¡oh lengua mía!",alza_tu_canto_oh_lengua_mia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,307,,,,,,,,,Spanish,,
"Alzad ¡oh puertas! vuestras cabezas","Alzad ¡oh puertas! vuestras cabezas",alzad_oh_puertas_vuestras_cabezas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,346,,,,,,,,,Spanish,,
"Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,283,,,"J. B. Cabrera",,,,,,Spanish,,
"Amoroso nos convida","Amoroso nos convida",amoroso_nos_convidas_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,280,,,"J. B. Cabrera",,,,,,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,102,,,,,,,,,Spanish,,
"Aparte del mundo, Señor, me retiro","Aparte del Mundo, Señor",aparte_del_mundo_senor_me_retiro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,9,"Aparte del Mundo, Señor",,,,,,,,Spanish,,
"Aquel rosal lejano","Aquel rosal lejano",aquel_rosal_lejano,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,93,,,,,,,,,Spanish,,
"Aquí todos reunidos","Aquí todos reunidos",aqui_juntos_reunidos_alabamoste_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,20,,,"M. Cosido",,,,,,Spanish,,
"Arrolladas las neblinas","Como nos conocerán",arrolladas_las_neblinas_a_la_vista_el_es,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,303,,"Como nos conocerán","Annie Herbert",,,,,,Spanish,(Tr.),
"Astro el más bello en la regia cohorte","Astro el más bello en la regia cohorte",astro_el_mas_bello_en_la_regia_cohorte,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,88,,,"Reginald Heber",,,,,,Spanish,(Tr.),
"Aunque soy pequeñuelo","Aunque soy pequeñuelo",aunque_soy_pequenuelo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,331,,,,,,,,,Spanish,,
"Aviva tu obra, ¡oh Dios!","Aviva tu obra, ¡oh Dios!",aviva_tu_obra_o_dios_ejerce_tu,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,222,,,"Alberto Midlane",,,,,,Spanish,(Tr.),
"Brille o no el sol, verano o invierno sea","Brille o no el sol, verano o invierno sea",brille_o_no_el_sol,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,226,,,"J. De Palma",,,,,,Spanish,,
"Buscamos la patria de justos y santos","Buscamos la patria de justos y santos",buscamos_la_patria_de_justos_y_santos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,308,,,"M. Cosidó",,,,,,Spanish,,
"Canciones nuevas alegremente","Canciones Nuevas Alegremente",canciones_nuevas_alegremente,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,15,"Canciones Nuevas Alegremente",,,,,,,,Spanish,,
"Cantad alegres al Señor","Cantad Alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,8,"Cantad Alegres al Señor",,Carvajal,,,,,,Spanish,,
"Cantad, cantad, mortales","Cantad, cantad, mortales",cantad_cantad_mortales,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,89,,,,,,,,,Spanish,,
"Cantar nos gusta unidos","Cantar nos gusta unidos",cantar_nos_gusta_unidos_acordes_y_a_una_,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,341,,,"J. B. Cabrera",,,,,,Spanish,,
"Caridad ¡cuán pura y santa!","Caridad ¡cuán pura y santa!",caridad_cuan_pura_y_santa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,120,,,"P. M.",,,,,,Spanish,,
"¡Caridad, virtud divina","¡Caridad, virtud divina",caridad_virtud_divina,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,119,,,"J. B. Cabrera",,,,,,Spanish,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,183,,,"T. M. W.; Carlos Wesley",,,,,,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,56,,,"J. B. Cabrera; Martín Lutero",,,,,,"English; Spanish",,
"Como ovejas celebramos","Como ovejas celebramos",como_ovejas_celebramos_oh_jesus_tu_grand,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,65,,,,,,,,,Spanish,,
"Con cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,58,,,"M. N. B.",,,,,,Spanish,,
"Con gozo cumplido diríjome a ti","Con gozo cumplido diríjome a ti",con_gozo_cumplido_dirijome_a_ti,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,201,,,"Tito Rodriguez",,,,,,Spanish,,
"Confío yo en Cristo","Confío yo en Cristo",confio_yo_en_cristo_que_en_una_cruz,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,190,,,,,,,,,Spanish,,
"¡Corazón, alienta ya!","¡Corazón, alienta ya!",corazon_alienta_ya,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,137,,,"Ramón Bon",,,,,,Spanish,,
"¡Cristianos! media noche, hora solemne","¡Cristianos! media noche, hora solemne",cristianos_media_noche_hora_solemne,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,86,,,"De Palma",,,,,,Spanish,,
"Cristo bendito","Cristo bendito",cristo_bendito_yo_pobre_nino,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,342,,,,,,,,,Spanish,,
"Cristo en el cielo, mirando está","Cristo en el cielo, mirando está",cristo_en_el_cielo_mirando_esta,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,192,,,,,,,,,Spanish,,
"Cristo, guárdanos ahora","Cristo, Guardanos",cristo_guardanos_ahora,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,27,"Cristo, Guardanos",,"P. H. Goldsmith",,,,,,Spanish,,
"Cristo me ayuda por él a vivir","Cada momento la vida me da",cristo_me_ayuda_por_el_a_vivir,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,191,,"Cada momento la vida me da","M. Gonzalez; D. W. Whittle",,,,,,Spanish,,
"Cristo, mi piloto sé","Cristo, mi piloto sé",cristo_mi_piloto_se,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,235,,,"V. Mendoza; Edward Hopper",,,,,,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,195,,,,,,,,,Spanish,,
"¡Cristo vive! ya no más","¡Cristo vive! ya no más",cristo_vive_ya_no_mas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,106,,,"J. B. Cabrera",,,,,,Spanish,,
"Cual canto materno","Cual canto materno",cual_canto_materno_o_buen_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,339,,,,,,,,,Spanish,,
"Cual mirra fragante que exhala su olor","Aleluya, Aleluya al Cordero de Dios",cual_mirra_fragante_que_exhala_su_olor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,76,,"Aleluya, Aleluya al Cordero de Dios","H. M.",,,,,,Spanish,,
"¡Cuán amable es Sión!","¡Cuán amable es Sión!",cuan_amable_es_sion,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,343,,,,,,,,,Spanish,,
"¡Cuán dulce el nombre de Jesús","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,64,,,"Juan Newton",,,,,,Spanish,(Tr.),
"¡Cuán firme cimiento se ha dado a la fe","¡Cuán firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,55,,,"V. Mendoza; G. Keith",,,,,,Spanish,,
"Cuando el dolor y la tristeza, invaden","Cuando el dolor y la tristeza, invaden",cuando_el_dolor_y_la_tristeza,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,194,,,"J. Mora",,,,,,Spanish,,
"Cuando la trompeta suene","Cuando allá se pase lista",cuando_la_trompeta_suene,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,320,,"Cuando allá se pase lista","J. J. Mercado",,,,,,Spanish,,
"Cuando leo en la Biblia, cómo llama Jesús","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,332,,,"S. Cruellas",,,,,,Spanish,,
"Cuando sea tentado, Cristo, ven a mí","Cuando sea tentado, Cristo, ven a mí",cuando_sea_tentado_cristo_ven_a_mi,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,237,,,"V. Mendoza",,,,,,Spanish,,
"¡Cuánta dicha la del hombre","¡Cuánta dicha la del hombre",cuanta_dicha_la_del_hombre_perdonado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,167,,,"Wm. F. Rice",,,,,,Spanish,,
"Cuanto soy y cuanto encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,41,,,"J. B. Cabrera",,,,,,Spanish,,
"Dad a Dios immortal alabanza","Dad a Dios immortal alabanza",dad_a_dios_inmortal_alabanza,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,61,,,"J. Mora",,,,,,Spanish,,
"De celeste país he leído","No se ha dicho aún la mitad",de_celeste_pais_he_leido,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,319,,"No se ha dicho aún la mitad",,,,,,,Spanish,,
"De Cristo los soldados","De Cristo los soldados",de_cristo_los_soldados_levantense_glorio,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,245,,,,,,,,,Spanish,,
"De heladas cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,290,,,"Reginald Heber",,,,,,Spanish,,
"De Jesús el nombre guarda","Suave luz, manantial de esperanza",de_jesus_el_nombre_guarda_heredero_del_a,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,74,,"Suave luz, manantial de esperanza","Lidia Baxter",,,,,,Spanish,(Tr.),
"De la Iglesia el fundamento","De la Iglesia el fundamento",de_la_iglesia_el_fundamento,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,267,,,"J. B. Cabrera",,,,,,Spanish,,
"De la muerte el imperio vencimos","Por la fé te hemos visto",de_la_muerte_el_imperio_vencimos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,71,,"Por la fé te hemos visto",,,,,,,Spanish,,
"De mil arpas y mil voces","De mil arpas y mil voces",de_mil_arpas_y_mil_voces_se_alcen_himnos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,110,,,,,,,,,Spanish,,
"Débil, pobre, ciego soy","Débil, pobre, ciego soy",debil_pobre_ciego_soy_nada_puede_en_mi_v,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,221,,,Mendoza,,,,,,Spanish,,
"Dejo el mundo y sigo a Cristo","¡Oh, qué gran misericordia!",dejo_el_mundo_y_sigo_a_cristo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,233,,"¡Oh, qué gran misericordia!","V. M.",,,,,,Spanish,,
"Del alma el sol, mi Salvador","Mora Conmigo",del_alma_el_sol_mi_salvador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,25,"Mora Conmigo",,"J. Keble; V. Mendoza",,,,,,Spanish,,
"Del culto el tiempo llega","Del Culto el Tiempo Llega",del_culto_el_tiempo_llega_comienza_la_or,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,10,"Del Culto el Tiempo Llega",,,,,,,,Spanish,,
"Del sepulcro tenebroso","Abiertá esta la tumba",del_sepulcro_tenebroso_el_senor_se_levan,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,104,,"Abiertá esta la tumba","German Lüders",,,,,,Spanish,,
"Del trono santo en derredor","Cantan, gloria, gloria, aleluya al Santo Dios",del_trono_santo_en_derredor_con_el_senor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,328,,"Cantan, gloria, gloria, aleluya al Santo Dios","Sra. A. H. Shepherd",,,,,,Spanish,(Tr.),
"Del uno al otro polo","Del uno al otro polo",del_uno_al_otro_polo,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,288,,,Carvajal,,,,,,Spanish,,
"Descargo mi pecado","Descargo mi pecado",descargo_mi_pecado,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,173,,,,,,,,,Spanish,,
"Desciende, Espíritu de amor","Desciende, Espíritu de amor",desciende_espiritu_de_amor,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,111,,,"J. B. Cabrera",,,,,,Spanish,,
"Desde los Himalayas","Desde los Himalayas",desde_los_himalayas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,291,,,"Reginald Heber",,,,,,Spanish,(Tr.),
"Desechemos pueriles temores","Desechemos pueriles temores",desechemos_pueriles_temores,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,255,,,"J. Mora",,,,,,Spanish,,
"¡Despertad, despertad, oh cristianos!","¡Despertad, despertad, oh cristianos!",despertad_despertad_oh_cristianos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,248,,,"P. Castro",,,,,,Spanish,,
"Despide hoy tu grey","Despide Hoy Tu Grey",despide_hoy_tu_grey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,23,"Despide Hoy Tu Grey",,"Ramón Bon",,,,,,Spanish,,
"Despierta, triste pecador","Despierta, triste pecador",despierta_triste_pecador,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,139,,,,,,,,,Spanish,,
"Despliegue el cristiano su santa bandera","Cristo nos guía, es nuestro Jefe",despliegue_el_cristiano_su_santa,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,243,,"Cristo nos guía, es nuestro Jefe",,,,,,,Spanish,,
"Después, Señor, de haber tenido aquí","Al Terminar el Culto",despues_senor_de_haber_tenido_aqui,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,24,"Al Terminar el Culto",,Mendoza,,,,,,Spanish,,
"Díme la antigua historia","Díme la antigua historia",dime_la_antigua_historia,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,35,,,"J. B. Cabrera; Kate Hankey",,,,,,Spanish,,
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,281,,,"Daniel Hall",,,,,,Spanish,,
"Dios clemente y justiciero","Dios clemente y justiciero",dios_clemente_y_justiciero,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,162,,,,,,,,,Spanish,,
"Dios eterno, clemente, benigno","Dios eterno, clemente, benigno",dios_eterno_clemente_benigno,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,327,,,,,,,,,Spanish,,
"¡Dios eterno! en tu presencia","¡Dios eterno! en tu presencia",dios_eterno_en_tu_presencia_nuestros_sig,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,325,,,"J. B. Cabrera",,,,,,Spanish,,
"Dios, nuestro apoyo en los pasados siglos","Dios, nuestro apoyo en los pasados siglos",dios_nuestro_apoyo_en_los_pasados_siglos,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,196,,,"J. Mora; Isaac Watts",,,,,,Spanish,,
"¡Dios Padre! tus decretos","¡Dios Padre! tus decretos",dios_padre_tus_decretos_venero_a_cada_ho,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,185,,,Medina,,,,,,Spanish,,
