displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ta Addan ni Jesus Caniac","Ti blagcon naragsac","Ta Addan ni Jesus Caniac","Idi immayen ni Jesus",ti_blagcon_naragsac,"Ilocano; Tagalog","R. H. McDaniel",,,1
"Tá an fómhar seo go haerach, céad buíochas le hÍosa","Tá an fómhar seo go haerach, céad buíochas le hÍosa",,,t_an_fmhar_seo_go_haerach_cad_buochas_le,,,,,1
"祂不能救自己 (Himself He could not save)","祂不能救自己 (Himself He could not save)","祂不能救自己 (Himself He could not save)",,ta_buneng_jiu_ziji_bixu_si_duloud_de,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
"祂不誤事，因祂是神 (He faileth not, for He is God)","祂不誤事，因祂是神 (He faileth not, for He is God)","祂不誤事，因祂是神 (He faileth not, for He is God)",,ta_bu_wushi_yin_ta_shi_shen,Chinese,,,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",2
祂藏我靈,"何等奇妙救主是耶穌我主 祂是我的奇妙救主",祂藏我靈,祂藏我靈魂在磐石的穴中,hedeng_qimiao_jiu_zhu_shi_yesu_wo_zhu,Chinese,"Frances Jane (Fanny) Crosby; Unknown",,,3
"祂除我罪 (He took my sins away)",我到主前滿帶軟弱憂傷,"祂除我罪 (He took my sins away)",,wo_dao_zhu_qian_man_dai_ruanruo,Chinese,"Margaret J. Harris",,,1
"തൻ ചിറകിൻ നിഴലിൽ","തൻ ചിറകിൻ നിഴലിൽ വിശ്രമം ഏ-റെ","തൻ ചിറകിൻ നിഴലിൽ","വിശ്രമം പൂർണ്ണം ശാന്തിയും പൂർണ്ണം",tan_cirakin_nilalil_visramin_ere,Malayalam,"Jonathan Bush Atchinson; Simon Zachariah",,,1
"祂帶領我 (He leadeth me)",祂帶領我！此意何美,"祂帶領我 (He leadeth me)",,ta_dailing_wo_ci_yi_he_mei,Chinese,"Joseph H. Gilmore",,,1
"祂的臉面，祂的天使常看見 (His angels His countenance always behold)",祂的臉面，祂的天使常看見,"祂的臉面，祂的天使常看見 (His angels His countenance always behold)",,ta_de_lianmian_ta_de_tianshi_chang,Chinese,"Watchman Nee",,,1
"Ta dobra verna mat umrela","Ta dobra verna mat umrela",,,ta_dobra_verna_mat_umrela,,,,,1
"Ta Gloire, Ô Notre Dieu","Ta gloire, ô notre Dieu, brille dans ta Parole","Ta Gloire, Ô Notre Dieu",,ta_gloire_o_notre_dieu_brille_dans,French,"Madame Charles Exchaquet, 1814-1889",,,1
"祂降生馬槽中，卑微貧困；
 (Jesus, wonderful Lord)","祂降生馬槽中，卑微貧困；
 (Jesus, wonderful Lord)","祂降生馬槽中，卑微貧困；
 (Jesus, wonderful Lord)",,born_among_cattle_in_poverty_sore,Chinese,"Paul White",,,13
"祂救了我 (He ransomed me)",以前我迷失在罪途,"祂救了我 (He ransomed me)",,yiqian_wo_mishi_zai_zui_tu,Chinese,"Burl Sparks",,,1
"祂看顧麻雀 (His eye is on the sparrow)","為何灰心常怨歎 ?","祂看顧麻雀 (His eye is on the sparrow)",,weihe_huixin_chang_yuan_tan,Chinese,"Civilla D. Martin",,,1
"他們跟隨羔羊 (These are they which follow the Lamb)",從伯利恆我們動身,"他們跟隨羔羊 (These are they which follow the Lamb)",,cong_boliheng_women_dongshen,Chinese,"Margaret E. Barber",,,1
"祂名為奇妙 (His name is wonderful)","祂名為奇妙，祂名為奇妙 ","祂名為奇妙 (His name is wonderful)",,ta_ming_wei_qimiao,Chinese,"Audrey Mieir",,,1
"祂摸我 (He touched me)",人生重擔將我枷鎖,"祂摸我 (He touched me)",,rensheng_zhongdan_jiang_wo_jiasuo,Chinese,"William J. Gaither",,,1
"Ta parole salutaire, Par sa divine and spendeur","Ta parole salutaire, Par sa divine and spendeur",,,ta_parole_salutaire_par_sa_divine_and_sp,French,"Teiin Atano",,,1
