displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Barnen sma Muntra ga I en rolig","Barnen sma Muntra ga I en rolig",barnen_sma_muntra_ga_i_en_rolig,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d14,,,,,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d15,,,"Joseph Augustus Seiss",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bergen ma vika och hoegarne falla","Bergen ma vika och hoegarne falla",bergen_ma_vika_och_hogarne_falla,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d17,,,"Lina Sandell",,,,,,,,
"Blekna, all jordisk froejd","Blekna, all jordisk froejd",blekna_all_jordisk_froejd,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d18,,,,,,,,,,,
"Blessed Savior, who [thou] hast taught me","Blessed Savior, who [thou] hast taught me",blessed_savior_who_hast_taught_me,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d19,,,"John M. Neale; John Mason Neale",,,,,,,,
"Blott en dag, ett oegonblick","Blott en dag, ett oegonblick",blott_en_dag_ett_ogonblick_i_sander,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d20,,,"Lina Sandell",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bred dina hulda vingar","Bred dina hulda vingar",bred_dina_hulda_vingar,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d22,,,"Lina Sandell",,,,,,,,
"Come, come to Jesus, He waits to pardon [welcome] thee","Come, come to Jesus, He waits to pardon [welcome] thee",come_come_to_jesus_he_waits_to_welcome,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d23,,,"George B. Peck",,,,,,,,
"Come see the place where Jesus lay, And hear the angelic","Come see the place where Jesus lay, And hear the angelic",come_see_the_place_where_jesus_lay_and_h,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d24,,,"Thomas Kelly",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d25,,,,,,,,,,,
"Come, thou Savior of our race","Come, thou Savior of our race",come_thou_savior_of_our_race_choicest_gi,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d26,,,"Martin Luther",,,,,,,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d27,,,"Johannes Olearius",,,,,,,,
"Dagar komma, dagar flykta","Dagar komma, dagar flykta",dagar_komma_dagar_flykta,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d28,,,"Johan Olaf Wallin",,,,,,,,
"Den Blomstertid nu kommer","Den Blomstertid nu kommer",den_blomstertid_nu_kommer_med_lust_och,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d29,,,"J. Kolmodin",,,,,,,,
"Den groena jord 'r ung pa nytt","Den groena jord 'r ung pa nytt",den_groena_jord_r_ung_pa_nytt,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d30,,,,,,,,,,,
"Den ljufva, den skoena, den 'lskliga var","Den ljufva, den skoena, den 'lskliga var",den_ljufva_den_skoena_den_lskliga_var,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d31,,,,,,,,,,,
"Den port 'r trang och smal den stig","Den port 'r trang och smal den stig",den_port_ar_trang_och_smal_den_stig,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d32,,,"Carolina V. S. Berg",,,,,,,,
"Den, som 'lskar Jesus h'r","Den, som 'lskar Jesus h'r",den_som_lskar_jesus_hr,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d33,,,,,,,,,,,
"Dig, ljusens Fader, vare [ware] pris","Dig, ljusens Fader, vare [ware] pris",dig_ljusens_fader_vare_pris,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d34,,,"Johan Olaf Wallin",,,,,,,,
"Din blick du v'rdes st'lla","Din blick du v'rdes st'lla",din_blick_du_vrdes_stlla,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d35,,,,,,,,,,,
"Du Fromme, helge Jesus k'r","Du Fromme, helge Jesus k'r",du_fromme_helge_jesus_kr,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d36,,,,,,,,,,,
"Du oemma Fadershjerta","Du oemma Fadershjerta",du_oemma_fadershjrta,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d37,,,"Carolina V. S. Berg",,,,,,,,
"Du trofaste herde, som vardar din' far","Du trofaste herde, som vardar din' far",du_trofaste_herde_som_vardar_din_far,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d38,,,,,,,,,,,
"Dyraste Jesu, Hela verldens upphof","Dyraste Jesu, Hela verldens upphof",dyraste_jesu_hela_verldens_upphof,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d39,,,,,,,,,,,
"Dyre Jesus, du har sagt","Dyre Jesus, du har sagt",dyre_jesus_du_har_sagt,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d40,,,"Fanny J. Crosby",,,,,,,,
"En fr'mling klappar pa din doerr","En fr'mling klappar pa din doerr",en_frmling_klappar_pa_din_doerr,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d41,,,,,,,,,,,
"En maltid du stiftat, o Fr'lsare","En maltid du stiftat, o Fr'lsare",en_maltid_du_stiftat_o_frlsare,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d42,,,,,,,,,,,
"Ende Sonen stiger neder","Ende Sonen stiger neder",ende_sonen_stiger_neder,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d43,,,,,,,,,,,
"Ett barn i dag 'r oss gifvet","Ett barn i dag 'r oss gifvet",ett_barn_i_dag_r_oss_gifvet,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d44,,,,,,,,,,,
"Ett fj'rran land jag vet","Ett fj'rran land jag vet",ett_fjrran_land_jag_vet,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d45,,,"Andrew Young",,,,,,,,
"Ett Lam nu gar och stilla b'r","Ett Lam nu gar och stilla b'r",ett_lam_nu_gar_och_stilla_br,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d46,,,,,,,,,,,
"Ett litet, fattigt barn jag 'r","Ett litet, fattigt barn jag 'r",ett_litet_fattigt_barn_jag_r,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d47,,,"T. Truve",,,,,,,,
"Ett litet ringa barn jag 'r","Ett litet ringa barn jag 'r",ett_litet_ringa_barn_jag_r,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d48,,,"Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Fade, fade, each [all] earthly joy","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d49,,,"Horatius Bonar",,,,,,,,
"Fem k'llor sma jag tr'ffar pa","Fem k'llor sma jag tr'ffar pa",fem_kllor_sma_jag_trffar_pa,"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger",SBLL1884,d50,,,,,,,,,,,
