displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn 14","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Psalms and Hymns of Isaac Watts, The",PHW,II.14,"Hymn 14",,"Isaac Watts",,6.6.8.6,,,,English,,
"The Lord's day: or delight in ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.XIV,"The Lord's day: or delight in ordinances",,,,6.6.8.6,,,,English,,
"Delights in Public Worship","Welcome sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,XXI,"Delights in Public Worship",,"Dr. Watts",,,,,,English,,
"Psalm 84","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,12,"Psalm 84",,"Isaac Watts","D. Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Book of Worship",BW1867,12,"Delight in Ordinances",,,,6.6.8.6,,,,English,,
"Psalm 84","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,32,"Psalm 84",,"Isaac Watts","D. Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,129,"Welcome, Sweet Day",,"Isaac Watts","Hans G. Nageli",,"[Welcome, sweet day of rest]",dennis_nageli,331327211161151,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Gospel Call: choice songs for revivals, Sunday-schools and the church",GCCR1895,168,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,179,"Welcome, Sweet Day of Rest",,"Isaac Watts","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Christian Hymnary. Bks. 1-4",CHB41972,593,"Welcome, Sweet Day of Rest",,"Isaac Watts (1674-1748)","B. C. Unseld, 1848-1923",,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,H.XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Lord's Day; or, Delight in Ordinances","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,XXXIV,"Lord's Day; or, Delight in Ordinances",,,,,,,,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A. M. E. C. Hymnal",AMEC1954,33,"Welcome, Sweet Day of Rest",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Prayer Book and Hymnal for the Sunday School",PBHS1885,58,,,,,,"[Welcome, sweet day of rest]",lords_day_51356,51356551353251675545,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,72a,,,"Rev. Isaac Watts, D.D.","Georg Friedrich Händel",,"[Welcome, sweet day of rest]",thatcher_handel,13215432512367115433,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.",GH1898,102,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Ocean Grove Songs",OGS1900,107,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,179,"Welcome, Sweet Day of Rest",,"Isaac Watts","B. C. Unseld",6.6.8.6,"SWEET DAY",sweet_day_unseld,11112333355533355655,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,204,"Welcome, Sweet Day of Rest",,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,205,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,209,"Sweet Day of Rest",,"Isaac Watts","Daniel Read",,"[Welcome, sweet day of rest]",lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,215,"Welcome, Sweet Day of Rest",,"Isaac Watts","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,33212355432155653217,English,,
"Welcome Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"A. M. E. C. Hymnal",AMEC1954,228,"Welcome Sweet Day of Rest",,Watts,"Daniel Read",,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The New Living Hymns (Living Hymns No. 2)",NLH21902,424,"Welcome, Sweet Day of Rest",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Welcome Sweet Day of Rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,18,"Welcome Sweet Day of Rest",,"Isaac Watts","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,94,,,,,,"[Welcome, sweet day of rest]",detroit_hastings,334323556545,,,
"Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Songs of Redeeming Love No. 2",SRL21887,150,"Welcome, Sweet Day",,"I. Watts",,,LISBON,lisbon_read,16512332143251112333,English,,
"Welcome, Sweet Day","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,182,"Welcome, Sweet Day",,"Isaac Watts",,,,,,,,
