displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour of all, to thee we bow","Saviour of all, to thee we bow",savior_of_all_to_thee_we_bow,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S11,,,Wesley,,,,,,English,,
"Let all that wait the Coming King","Let all that wait the Coming King",let_all_that_wait_the_coming_king,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S12,,,"Emily C. Pearson",,,,,,English,,
"Praise the God, of all creation","Praise the God, of all creation",praise_the_god_of_all_creation_praise_th,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S13,,,"Josiah Conder",,,,,,English,,
"May the grace of Christ, the Saviour","May the grace of Christ, the Saviour",may_the_grace_of_christ_our_savior_newto,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S14,,,"John Newton",,,,,,English,,
"Now may he, who from the dead","Now may he, who from the dead",now_may_he_who_from_the_dead,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S15,,,Newton,,,,,,English,,
"When, as returns this solemn day","When, as returns this solemn day",when_as_returns_this_solemn_day,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S16,,,"Anna L. Barbauld",,,,,,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S17,,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S18,,,Watts,,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S19,,,"Mrs. Barbauld",,,,,,English,,
"And now another week begins","And now another week begins",and_now_another_week_begins,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S20,,,Kelly,,,,,,English,,
"The work, O Lord, is thine","The work, O Lord, is thine",the_work_o_lord_is_thine,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S21,,,Watts,,,,,,English,,
"Praise, everlasting praise, be paid","Praise, everlasting praise, be paid",praise_everlasting_praise_be_paid,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S22,,,Watts,,,,,,English,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S23,,,"Madame Guyon",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S24,,,Watts,,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S25,,,,,,,,,English,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S26,,,Watts,,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S27,,,,,,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S28,,,,,,LANESBORO',lanesboro_dixon,15567154356421713271,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_when_,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S29,,,Alford,,,,,,English,,
"Rejoice, ye righteous, in the Lord","Rejoice, ye righteous, in the Lord",rejoice_ye_righteous_in_the_lord_this_wo,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S30,,,Watts,,,,,,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",thy_goodness_lord_our_souls_confess,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S31,,,Gibbons,,,,,,English,,
"Oh, bless the Lord, my soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S32,,,Montgomery,,,,,,English,,
"Call Jehovah thy sure salvation","Call Jehovah thy sure salvation",call_jehovah_thy_salvation,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S33,,,Montgomery,,,,,,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S34,,,"W. Goode",,,,,,English,,
"In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S35,,,,,,,,,English,,
"Mortals, awake, with angels join","Mortals, awake, with angels join",mortals_awake_with_angels_join,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S36,,,,,,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S37,,,Doddridge,,,,,,English,,
"Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S38,,,"E. H. Sears",,,,,,English,,
"Come, all ye saints of God","Come, all ye saints of God",come_all_ye_saints_of_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S39,,,,,,,,,English,,
"Hail, thou blest morn, when the great Mediator","Hail, thou blest morn, when the great Mediator",hail_the_blest_morn_see_the_great_mediat,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S40,,,Heber,,,,,,English,,
"O it was love, 'twas wonderful love","I am redeemed, O wonderful love",i_am_redeemed_o_wonderful_love,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S41,,"O it was love, 'twas wonderful love","G. W. Sederquist",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Behold the Saviour of mankind",behold_the_savior_of_mankind,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S42,,"At the cross, at the cross, where I first saw the light","S. Wesley",,,,,,English,,
"Bright angels, bright angels, at the breaking of the day","'Twas early in the morning, at the breaking of the day",twas_early_in_the_morning,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S43,,"Bright angels, bright angels, at the breaking of the day","G. W. Sederquist",,,,,,English,,
"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S44,"Welcome, Happy Morning",,,"W. A. Burch",,"[""Welcome, happy morning!"" age to age shall say]",welcome_happy_morning_burch,33221544332334354321,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S45,,,,,,ARNHEIM,arnheim_holyoke,13551156543567117656,English,,
"When I the holy grave survey","When I the holy grave survey",when_we_the_sacred_grave_survey,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S46,,,Wallin,,,,,,English,,
"The Saviour lives, no more to die","The Saviour lives, no more to die",the_savior_lives_no_more_to_die,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S47,,,,,,,,,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S48,,,Gibbons,,,,,,English,,
"Who is He in yonder Stall?","Who is he in yonder stall",who_is_he_in_yonder_stall,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S49,"Who is He in yonder Stall?",,,,,"[Who is he in yonder stall]",who_is_he_in_yonder_stall_hanby,55555566655U11212334,English,,
"Tis the very same Jesus, 'tis the very same Jesus","Tis the very same Jesus, 'tis the very same Jesus",tis_the_very_same_jesus,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S50,,,,,,,,,English,,
