displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer to thee!","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S17,,"Nearer to thee!",,,,,,,,,
"O land of rest! for thee I sigh","O land of rest! for thee I sigh",o_land_of_rest_for_thee_i_sigh,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S28,,,,,,,,,,,
"When thou, my righteous Judge, shalt come","When thou, my righteous Judge, shalt come",when_thou_my_righteous_judge_shalt_come,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S21,,,,,,,,,,,
"We'll stem the storm, it won't be long","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S25,,"We'll stem the storm, it won't be long",,,,,,,,,
"Show pity, Lord; O Lord, forgive","Show pity, Lord; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S5,,,,,,,,,,,
"That awful day will surely come","That awful day will surely come",that_awful_day_will_surely_come_the_appo,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S23,,,,,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S19,,,,,,,,,,,
"The Saviour calls; let every ear","The Saviour calls; let every ear",the_savior_calls_let_every_ear,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S1,,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S8,,,,,,,,,,,
"Weeping soul, no longer mourn","Weeping soul, no longer mourn",weeping_soul_no_longer_mourn_jesus_all_t,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S7,,,,,,,,,,,
"Glory, glory, hallelujah!","Ye soldiers of the cross, rise and put your armor on",ye_soldiers_of_the_cross_rise_and_put_yo,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S30,,"Glory, glory, hallelujah!",,,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S24,,,,,,,,,,,
"Holy Ghost, with light  divine","Holy Ghost, with light  divine",holy_ghost_with_light_divine,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,S3,,,,,,,,,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,1,,,Watts,,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,2,,,Doddridge,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,3,,,Watts,,,,,,,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,4,,,,,,,,,,"Tate & Brady",
"Come, gracious Lord, descend and dwell","Come, gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,5,,,Watts,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,6,,,Stowell,,,,,,,,
"Believing souls, of Christ beloved","Believing souls, of Christ beloved",believing_souls_of_christ_beloved,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,7,,,Beddome,,,,,,,,
"Zion, awake; thy strength renew","Zion, awake; thy strength renew",zion_awake_thy_strength_renew,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,8,,,,,,,,,,,
"While o'er the deep thy servants sail","While o'er the deep thy servants sail",while_oer_the_deep_thy_servants_sail,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,9,,,,,,,,,,,
"There'll be no parting","I love to think of the heavenly land",i_love_to_think_of_the_heavenly_land,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,10,,"There'll be no parting",,,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,11,,,,,,,,,,,
"Far in heathen lands to dwell","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,12,,"Far in heathen lands to dwell","S. F. Smith",,,,,,,,
"Jesus, who knows full well","Jesus, who knows full well",jesus_who_knows_full_well,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,13,,,Newton,,,,,,,,
"Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,14,,,Watts,,,,,,,,
"Who can forbear to sing","Who can forbear to sing",who_can_forbear_to_sing,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,15,,,Swain,,,,,,,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,16,,," Hart",,,,,,,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,17,,,Fellows,,,,,,,,
"Let sinners take their course","Let sinners take their course",let_sinners_take_their_course,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,18,,,Watts,,,,,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,19,,,Watts,,,,,,,,
"What is the thing of greatest price","What is the thing of greatest price",what_is_the_thing_of_greatest_price,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,20,,,,,,,,,,,
