hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God: the Presbyterian Hymnal","You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,GG2013,43,"You Who Dwell in the Shelter of the Lord (On Eagle's Wings) (Psalm 91)","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Hymnal: A Worship Book","And I will raise you up","""And I will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,HAWB1992,596,"And I will raise you up",,"Michael Joncas","Michael Joncas",,"ON EAGLE'S WINGS",on_eagles_wings_joncas,5552335233,English,,
"Hymns for a Pilgrim People: a congregational hymnal","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,HPP2007,385,"On Eagle's Wings","And He will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Hymns of Promise: a large print songbook","On Eagle's Wings (Psalm 91)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,HOP2015,99,"On Eagle's Wings (Psalm 91)","And he will raise you up on eagle's wngs","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"Journeysongs (2nd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,JS2003,704,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Journeysongs (3rd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,JS2012,671,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Lead Me, Guide Me (2nd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,LMGM2012,585,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Lutheran Service Book","On Eagles' Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,LSB2006,727,"On Eagles' Wings","And He will raise you up on eagles' wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"One and All Rejoice","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,OAR2020,273,"On Eagle's Wings","You who dwell in the shelter of the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"One in Faith","On Eagles Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,OIF2014,789,"On Eagles Wings","And he will raise you up on eagle's wings","J. Michael Joncas","J. Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Oramos Cantando = We Pray In Song","On Eagle's Wings (En Sus Alas)","You who dwell in the shelter of the Lord (Tú que habitas al amparo del Señor)",you_who_dwell_in_the_shelter_joncas,OC2013,578,"On Eagle's Wings (En Sus Alas)","And he will raise you up on eagle's wings (Y él te llevará en sus alas)","Michael Joncas, b. 1951; Pedro Rubalcava; Juan J. Sosa, b. 1947","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,PFAS2012,91E,"On Eagle's Wings","And he will raise you up on eagle's wings","J. Michael Joncas, b. 1951","J. Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,,,
"Renew! Songs and Hymns for Blended Worship","Psalm 91: On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,RN1995,112,"Psalm 91: On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"RitualSong (2nd ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,RS2016,795,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"RitualSong: a hymnal and service book for Roman Catholics","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,RS1996,740,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","On Eagle's Wings (En sus alas)","You who dwell in the shelter of the Lord (Tú que habitas al amparo del Señor)",you_who_dwell_in_the_shelter_joncas,SSS2019,318,"On Eagle's Wings (En sus alas)","And he will raise you up on eagle's wings (Y él te llevará en sus alas)","Michael Joncas, b. 1951; Pedro Rubalcava; Juan J. Sosa, b. 1947","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,"English; Spanish",,
"Sing! A New Creation","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,SNC,185,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Singing Our Faith: a hymnal for young Catholics","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,SOF2001,194,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Songs for Life","Psalm 91","The Lord will raise you up on eagles' wings",you_who_dwell_in_the_shelter_joncas,SFL,205,"Psalm 91","The Lord will raise you up on eagles' wings","Michael Joncas","Michael Joncas; Norma de Waal Malefyt",,"ON EAGLES' WINGS",on_eagles_wings_joncas,,English,,
"The Book of Praise","You who dwell in the shelter / On Eagle's Wings","You who dwell in the shelter of our God",you_who_dwell_in_the_shelter_joncas,TBP1997,57,"You who dwell in the shelter / On Eagle's Wings","AndI will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"The Christian Life Hymnal","You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CLH2006,366,,,,,,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,,,
"The Covenant Hymnal: a worshipbook","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,CHWB1996,81,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-","Irregular with refrain","ON EAGLE'S WINGS",on_eagles_wings_joncas,,,,
"The United Methodist Hymnal Music Supplement II","On Eagle's Wings","On Eagle's Wings",you_who_dwell_in_the_shelter_joncas,UMHS1993,143,,,"Michael Joncas","Michael Joncas",,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Together in Song: Australian hymn book II","And I will raise you up on eagle's wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,TIS1999,48,,"And I will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Voices Together","And I Will Raise You Up","And I will raise you up on eagle’s wings",you_who_dwell_in_the_shelter_joncas,VT2020,641,"And I Will Raise You Up",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE’S WINGS",on_eagles_wings_joncas,,,"based on Psalm 91",
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 91","And I will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,VU1996,807,"Psalm 91",,,"Michael Joncas",,"[And I will raise you up on eagle's wings]",on_eagles_wings_joncas,,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","On Eagle's Wings","You who dwell in the shelter of our God",you_who_dwell_in_the_shelter_joncas,VU1996,808,"On Eagle's Wings",,"Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,,,
"With One Voice","You Who Dwell in the Shelter of the Lord (On Eagle's Wings)","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,WOV,779,"You Who Dwell in the Shelter of the Lord (On Eagle's Wings)","And I will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","You who dwell in the shelter of the Lord","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,WLP1997,810,"You who dwell in the shelter of the Lord","And I will raise you up on eagle's wings","Michael Joncas (b. 1951)","Michael Joncas (b. 1951)",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Worship (4th ed.)","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,WORS2011,690,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
"Worship and Rejoice","On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,WAR2003,438,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",,"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,,English,,
