displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden City","Soon we'll see the golden city",soon_well_see_the_golden_city,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,27,"Golden City","We will walk through the streets of the city","A. Kemp",,,"[Soon we'll see the golden city]",soon_well_see_the_golden_city_56711,567116513322123,English,,
"The Martyr's Deliverance","I saw a blood-washed traveler",i_saw_a_blood_washed_traveler_in_garment,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,28,"The Martyr's Deliverance","Then palms of victory, crowns of glory","Rev. A. Booker",,,"[I saw a blood-washed traveler]",i_saw_a_bloodwashed_traveler_51111,51111111222235135,English,,
"The Old Ark","Noah built an Ark, he built it on the ground",noah_built_an_ark_he_built_it_on_the_gro,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,29,"The Old Ark","The old ark's a-moving, moving, children","Kate Taylor",,,"[Noah built an Ark, he built it on the ground]",noah_built_an_ark_he_built_it,515355515351533,English,,
"The Tree of Life","'Way in heaven I'll take my seat",way_in_heaven_ill_take_my_seat,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,30,"The Tree of Life","I wish I was there","Margaret Hines",,,"['Way in heaven I'll take my seat]",way_in_heaven_ill_take_my_seat,11653561112165111,English,,
"Perfect in Jesus","Ye who know your sins forgiven",ye_who_know_your_sins_forgiven,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,31,"Perfect in Jesus",,,,,"[Ye who know your sins forgiven]",ye_who_know_your_sins_forgiven_12343,12343211343212,English,Selected,
"Coming of the Savior","In the resurrection morning We'll see the Savior coming",in_the_resurrection_morning_well_see_the,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,32,"Coming of the Savior","Every one shall have deliverance","W. H. Vaughn",,,"[In the resurrection morning We'll see the Savior coming]",in_the_resurrection_morning_well_see_the,55111131111116555111,English,,
"He will walk beside us","Brother, is your face toward the Canaan of rest?",brother_is_your_face_toward_the_canaan_o,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,33,,"He will walk beside us",,,,"[Brother, is your face toward the Canaan of rest?]",brother_is_your_face_toward_55121,551212333221234,English,Selected,
"Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,34,"Brethren, We Have Met to Worship",,,,,"[Brethren, we have met to worship]",holy_manna,551122315511321,English,Selected,
"Lis'ning all the Night","Go read the third of Matthew",go_read_the_third_of_matthew,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,35,"Lis'ning all the Night","I've been listening all the night long",Grandfather,,,"[Go read the third of Matthew] ",go_read_the_third_of_matthew_55333,5533333554444,English,,
"The Lonesome Graveyard","When you drop your dying shroud",when_you_drop_your_dying_shroud,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,36,"The Lonesome Graveyard","Before this time, another year","J. H. Parker",,,"[When you drop your dying shroud]",when_you_drop_your_dying_shroud_51333,51333211332345,English,,
"Sing It Out With a Shout","Sing it out with a shout, hallelujah!",sing_it_out_with_a_shout,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,37,"Sing It Out With a Shout","Sing it out with a shout",,,,"[Sing it out with a shout, hallelujah!]",sing_it_out_with_a_shout,345555551554335,English,Selected,
"Will You Open Your Hearts and Let the Master in?","Him eye to eye we there shall see",him_eye_to_eye_we_there_shall_see,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,38,"Will You Open Your Hearts and Let the Master in?","We will open, open, open",Unknown,,,"[Him eye to eye we there shall see]",him_eye_to_eye_we_there_shall_see_13331,133312661724651,English,,
"The Holy War","I've listed in the holy war",ive_listed_in_the_holy_war_when_the_last,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,39,"The Holy War","I'll be there, I'll be there","A. Kemp",,,"[I've listed in the holy war, when the last trumpet sounds]",ive_listed_in_the_holy_war_when_13551,135513551123432,English,,
"Make Ready","Hark, listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,40,"Make Ready","O, Joshua fought the battle of Jericho","Hattie Hill",,,"[Hark, listen to the trumpeters]",hark_listen_to_the_trumpeters_13441,134413441345331,English,,
"Let Thy Kingdom, Blessed Savior","Let thy Kingdom, blessed Savior",let_thy_kingdom_blessed_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,41,"Let Thy Kingdom, Blessed Savior",,,,,"[Let thy Kingdom, blessed Savior]",let_thy_kingdom_blessed_33312,333122223354321,English,Selected,
"What is it to be a Christian?","Let us ask the important question",let_us_ask_the_important_question,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,42,"What is it to be a Christian?",,"Josie Robinson",,,"[Let us ask the important question]",let_us_ask_the_important_q_51311,513117215515321,English,,
"The Life-boat","Come, brother sailor, and do n't fall asleep",come_brother_sailor_and_dont_fall_asleep,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,43,"The Life-boat","Let me in the life-boat","J. Courtney",,,"[Come, brother sailor, and do n't fall asleep]",come_brother_sailor_and_dont_33216,3321651165511111,English,,
"We are Toiling up the Way","We are toiling up the way",we_are_toiling_up_the_way,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,44,"We are Toiling up the Way","Still we sing, Christ our King",,,,"[We are toiling up the way]",we_are_toiling_up_the_way_33321,3332165132132,English,Selected,
"Shout, Shout, You are Free","Shout, shout for you are free",shout_shout_for_you_are_free_washington,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,45,"Shout, Shout, You are Free","I'm in a strange land","Sallie Washington",,,"[Shout, shout for you are free]",shout_shout_for_you_are_free_33132,3313215555554443,English,,
"Missionary's Departure","Farewell, lovely Christian, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,46,"Missionary's Departure",,"J. L. Soward",,,"[Farewell, lovely Christian, the time is at hand]",farewell_lovely_christian_the_time_57557,575575511545755,English,,
"Over there, over there","O come, all ye scattered race",o_come_all_ye_scattered_race,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,47,,"Over there, over there","Prof. Draper",,,"[O come, all ye scattered race]",o_come_all_ye_scattered_race,12333331233333,English,,
"The Dying Christian","My soul's full of glory, inspiring my tongue",my_souls_full_of_glory_inspiring_my_ton,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,48,"The Dying Christian",,,,,"[My soul's full of glory, inspiring my tongue]",my_souls_full_of_glory_51121,5112155321233117,English,Selected,
"Beautiful Zion","The great Jehovah speaks to us",the_great_jehovah_speaks_to_us,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,49,"Beautiful Zion","Beautiful Zion built above","W. L. Muir",,,"[The great Jehovah speaks to us] ",the_great_jehovah_speaks_to_us_11113,111133122222,English,,
"How Happy are They","O how happy are they",o_how_happy_are_they_who_the_savior,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,50,"How Happy are They",,,,,"[O how happy are they]",o_how_happy_are_they_51116,5111655611165,English,,
