displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Hymnbook for Christian Worship",H4CW1970,11,"I Sought the Lord, and Afterward I Knew",,Unknown,"George Brandon, 1924-","10.10.10.6 with refrain",PEACE,peace_revivalist,71135431117113177345,English,"<i>The Pilgrim Hymnal</i>, 1904","<i>The Revivalist,</i> 1869; Harmonization from <i>Pilgrim Hymnal.</i> "
"Immortal Love, Forever Full","Immortal Love, forever full",immortal_love_for_ever_full,"Hymnbook for Christian Worship",H4CW1970,12,"Immortal Love, Forever Full",,"John Greenleaf Whittier, 1807-1892 ","Jeremiah Clark, c. 1670-1707",,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"There's A Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Hymnbook for Christian Worship",H4CW1970,13,"There's A Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Hymnbook for Christian Worship",H4CW1970,14,"Great Is Thy Faithfulness",,"Thomas O. Chisholm, 1866-1960","William M. Runyan, 1870-1957",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Strong Son of God","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"Hymnbook for Christian Worship",H4CW1970,15,"Strong Son of God",,"Alfred Tennyson, 1809-1892",,,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"<i>The Agincourt Song,</i> 15th century; Arr. for <i>The Hymnal,</i> 1933"
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymnbook for Christian Worship",H4CW1970,16,"O Love of God, How Strong and True",,"Horatius Bonar, 1808-1889","Johann H. Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnbook for Christian Worship",H4CW1970,17,"O Love That Wilt Not Let Me Go",,"George Matheson, 1842-1906","Albert L. Peace, 1844-1912",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O God Whose Love Compels Us","O God whose love compels us",o_god_whose_love_compels_us,"Hymnbook for Christian Worship",H4CW1970,18,"O God Whose Love Compels Us",,"Daniel B. Merrick, Jr., 1926-","T. Tertius Noble, 1867-1953",,ROCKPORT,rockport_noble,5113215311132171,English,,
"O Father Above Us","O Father above us, our father in might",o_father_above_us_our_father_in_might,"Hymnbook for Christian Worship",H4CW1970,19,"O Father Above Us",,"Percy Dearmer, 1867-1936","Martin Shaw, 1875-1958",11.11.11.9,MADDERMARKET,maddermarket_shaw,53551217671,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Hymnbook for Christian Worship",H4CW1970,20,"All My Hope on God Is Founded",,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Joachim Neander, 1650-1680",8.7.8.7.6.7,NEANDER,unser_herrscher_neander,123134551765322,English,,"From Chorale <I>Unser Herrscher</i>"
"Unto the Hills Around Do I Lift Up","Until the  hills around do I lift up",unto_the_hills_around_do_i_lift_up_my_lo,"Hymnbook for Christian Worship",H4CW1970,21,"Unto the Hills Around Do I Lift Up",,"John Campbell, Duke of Argyll, 1845-1914","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymnbook for Christian Worship",H4CW1970,22,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnbook for Christian Worship",H4CW1970,23,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"As the Sun Doth Daily Rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymnbook for Christian Worship",H4CW1970,24,"As the Sun Doth Daily Rise",,"O. B. C.",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnbook for Christian Worship",H4CW1970,25,"Through All the Changing Scenes",,,,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,"<i>New Version,</i> 1696","John Wyeth's <i> Repository of Sacred Music, Part Second,</i> 1813"
"Sing Praise to God","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnbook for Christian Worship",H4CW1970,26,"Sing Praise to God",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Hymnbook for Christian Worship",H4CW1970,27,"Golden Breaks the Dawn",,"Frank W. Price, 1895-; T. C. Chao, 1888-","Hu Te-ngai ; Paul E. Koch",,"LE P'ING",le_ping_hu,12316565123535,English,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymnbook for Christian Worship",H4CW1970,28,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,"Words from <i>The Church School Hymnals for Youth,</i> copyright 1928; renewed 1956 by Board of Christian Education of the Presbyterian Church in the U.S.A.; used by permission.",
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnbook for Christian Worship",H4CW1970,29,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Children of the Heavenly Father","Children of the heavenly Father",children_of_the_heavenly_father,"Hymnbook for Christian Worship",H4CW1970,30,"Children of the Heavenly Father",,"Caroline V. Sandell Berg, 1832-1903; Ernest William Olson, 1870-1958",,,"SANDELL (TRYGGARE KAN INGEN VARA)",tryggare_kan_ingen_vara,12335332234654431166,English,,"Swedish Melody"
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymnbook for Christian Worship",H4CW1970,31,"A Mighty Fortress",,"Frederic Henry Hedge, 1805-1890; Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Come, My Soul, Thou Must Be Waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymnbook for Christian Worship",H4CW1970,32,"Come, My Soul, Thou Must Be Waking",,"Henry J. Buckoll, 1803- 1871; Friedrich von Canitz, 1654-1699",,,RICHTER,richter_freylinghausen,123455654314322,English,,"J. A. Freylinghausen's <i>Geistriches Gesang-Buch,</i> 1704"
"God the Omnipotent","God the omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"Hymnbook for Christian Worship",H4CW1970,33,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God Hath Spoken","God hath spoken by his prophets",god_has_spoken_by_his_prophets,"Hymnbook for Christian Worship",H4CW1970,34,"God Hath Spoken",,"George Wallace Briggs, 1875-1959",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Words from <i>Ten New Hymns on the Bible</i>","Arr. from Ludwig van Beethoven, 1770-1827"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymnbook for Christian Worship",H4CW1970,35,"How Firm a Foundation",,"""K""","Charles H. Heaton, 1928-",,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787, alt.",
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Hymnbook for Christian Worship",H4CW1970,36,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1912",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Adapted from? Pierre de Corbeil, d. 1222"
"God of the Moving Years","God of the moving years",god_of_the_moving_years,"Hymnbook for Christian Worship",H4CW1970,37,"God of the Moving Years",,"Kenneth Morse, 1913-","George Brandon, 1924-",,CENTRALIA,centralia_brandon,56113165356111,English,,"based on a tune in <i>The Christian Psalmist,</i> revised (1854)"
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymnbook for Christian Worship",H4CW1970,38,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day Thou Gavest, Lord, Is Ended","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymnbook for Christian Worship",H4CW1970,39,"The Day Thou Gavest, Lord, Is Ended",,"John Ellerton, 1826-1893","Louis Bourgeois, c.1510-c. 1561",,"LES COMMANDEMENS DE DIEU",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"<i>Genevan Psalter, </i>1547"
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnbook for Christian Worship",H4CW1970,40,"The Lord's My Shepherd",,,"Jessie S. Irvine, 1836-1887",,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter,</i> 1650, alt.",
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Hymnbook for Christian Worship",H4CW1970,41,"The Lord's My Shepherd",,,"William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,"<i>Scottish Psalter,</i> 1650, alt.",
"O God, in Whom We Live and Move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_in_whom_w,"Hymnbook for Christian Worship",H4CW1970,42,"O God, in Whom We Live and Move",,"George Wallace Briggs, 1875-1959",,,SALVATION,salvation_kentucky_harmony,531271123453432,English,,"Ananias Davisson's <i>Kentucky Harmony,</i> c. 1815"
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymnbook for Christian Worship",H4CW1970,43,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","R. Vaughan Williams, 1872-1958",,RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymnbook for Christian Worship",H4CW1970,44,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin, 1828-1904","William G. Tomer, 1832-1896",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymnbook for Christian Worship",H4CW1970,45,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnbook for Christian Worship",H4CW1970,46,"Lead, Kindly Light",,"John H. Newman, 1801-1890","Charles H. Purday, 1799-1885",,SANDON,sandon_purday,333433212312713,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnbook for Christian Worship",H4CW1970,47,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Hymnbook for Christian Worship",H4CW1970,48,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymnbook for Christian Worship",H4CW1970,49,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnbook for Christian Worship",H4CW1970,50,"With Broken Heart and Contrite Sigh","O God be merciful to me","Cornelius Elven, 1797-1873","Thomas Campian, 1567-1620",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
