displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not always on the mount may we ","Not always on the mount may we ",not_always_on_the_mount_may_we,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,535a,,,"Frederick L. Hosmer, 1840 - 1929","Johann Cruger, 1598 - 1662",,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"The Hymnal and Order of Service",HOoS1926,581,"How Blessed Is This Place, O Lord",,"Ernest Edwin Ryden","Johann Crüger",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Blest Easter Day, What Joy is Thine","Blest Easter day, what joy is thine!",blest_easter_day_what_joy_is_thine,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,80,"Blest Easter Day, What Joy is Thine",,"Olaus Petri, 1497-1552","Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Not always on the mount ","Not always on the mount may we",not_always_on_the_mount_may_we,"The Mennonite Hymnal",MH1969,153,"Not always on the mount ",,"Frederick L. Hosmer","Johann Crüger",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,,,
"Now In The Name Of Him","Now in the name of him, who sent",now_in_the_name_of_him_who_sent,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,313,"Now In The Name Of Him",,"Frederik Herman Kaan",,8.8.8.8,"LOB SEI DEM ALLMACHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,,,
"Here in the Name of Christ","Here in the name of Christ our Lord",here_in_the_name_of_christ_our_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,433,"Here in the Name of Christ",,"Benjamin La Trobe (1725-1786); Christian Gregor, 1723-1801; Heinrich von Bruiningk (1738-1785); Compiler","Johann Crüger (1598-1662)",,"LOB SEI DEM ALLMÄCHTIGEN",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"American Lutheran Hymnal",ALH1930,513,"How Blessed Is This Place, O Lord",,"E. E. Ryden","Johann Crüger",8.8.8.8,RYDEN,lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,"German chorale: Lob sei dem allmächtigen Gott"
"Wohl Dem, Der In Gottesfurcht Steht","Wohl dem, der in Gottesfurcht steht",wohl_dem_der_in_gottes_furcht_steht,"The Cyber Hymnal",CYBER,13591,"Wohl Dem, Der In Gottesfurcht Steht",,"Martin Luther","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,German,"<cite>Eyn Enchiridion</cite> (Erfurt, Germany: 1524)",
"Great God, a Blessing from Your Throne","Great God, a blessing from Your throne",great_god_a_blessing_from_your_throne,"The Cyber Hymnal",CYBER,1751,"Great God, a Blessing from Your Throne",,"Conrad H. L. Schuette","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>Evangelical Lutheran Hymnal</cite> (Columbus, Ohio: 1880)",
"Great God, How Oft Did Israel Prove","Great God, how oft did Israel prove",great_god_how_oft_did_israel_prove,"The Cyber Hymnal",CYBER,1752,"Great God, How Oft Did Israel Prove",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"The King of Saints, How Fair His Face","The King of saints, how fair His face",the_king_of_saints_how_fair_his_face,"The Cyber Hymnal",CYBER,3543,"The King of Saints, How Fair His Face",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"My Refuge Is the God of Love","My refuge is the God of love",my_refuge_is_the_god_of_love,"The Cyber Hymnal",CYBER,4449,"My Refuge Is the God of Love",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"My Spirit Sinks Within Me, Lord","My spirit sinks with me, Lord",my_spirit_sinks_within_me_lord,"The Cyber Hymnal",CYBER,4470,"My Spirit Sinks Within Me, Lord",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"O Paschal Feast, What Joy Is Thine","O Paschal feast, what joy is thine",o_paschal_feast_what_joy_is_thine,"The Cyber Hymnal",CYBER,5279,"O Paschal Feast, What Joy Is Thine",,"Olavus Petri, 1493-1552; George H. Trabert, 1843-1930","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,"English; Swedish","Early Latin; Swedish: Nu kommen är vår påskafröjd",
"Thee Will I Love, O Lord, My Strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Cyber Hymnal",CYBER,6981,"Thee Will I Love, O Lord, My Strength",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"Why, Herod, Unrelenting Foe","Why, Herod, unrelenting foe",why_herod_unrelenting_foe,"The Cyber Hymnal",CYBER,7456,"Why, Herod, Unrelenting Foe",,"Martin Luther; Richard Massie; Caelius Sedulius","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,"English; German","German: Was fürchtst du Feind Herodes sehr; Translation from German to English in <cite>Mar­tin Lu­ther’s Spir­it­u­al Songs</cite>, 1854",
"O Righteous God, Thou Judge Supreme","O righteous God, Thou judge supreme",o_righteous_god_thou_judge_supreme,"The Cyber Hymnal",CYBER,8369,"O Righteous God, Thou Judge Supreme",,"Philip Doddridge, 1702-1751","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"Great Is The Lord, His Power Is Great","Great is the Lord, His power is great",great_is_the_lord_his_power_is_great,"The Cyber Hymnal",CYBER,9501,"Great Is The Lord, His Power Is Great",,"John Needham","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymns Devotional and Moral on Various Subjects</cite> (Bristol, England: S. Farley, 1768)",
"Blood Has A Voice To Pierce The Skies","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"The Cyber Hymnal",CYBER,9653,"Blood Has A Voice To Pierce The Skies",,"Isaac Watts","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-09, Book II",
"Have Mercy, Lord, Thy Wrath Remove","Have mercy, Lord, Thy wrath remove",have_mercy_lord_thy_wrath_remove,"The Cyber Hymnal",CYBER,11113,"Have Mercy, Lord, Thy Wrath Remove",,"Charles Wesley ","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",
"When Joshua, By God's Command","When Joshua, by God’s command",when_joshua_by_gods_command,"The Cyber Hymnal",CYBER,12173,"When Joshua, By God's Command",,"John Newton","Johann Crüger",8.8.8.8,"ALMÄCHTITER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",
"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest",thou_hast_indeed_made_manifest,"The Cyber Hymnal",CYBER,12712,"Thou Hast Indeed Made Manifest",,"Anna B. Hoppe","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>The Hymnal of the Evangelical Lutheran Augustana Synod (Rock Island, IL: Augustana Book Concern, 1923)",
"How Blessed Is This Place, O Lord","How blessed is this place, O Lord,",how_blessed_is_this_place_o_lord,"The Cyber Hymnal",CYBER,15427,"How Blessed Is This Place, O Lord",,"Ernest E. Ryden","Johann Crüger",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"<cite>Hymnal and Order of Service</cite> (3rd ed.) (Rock Island, IL: Augustana Book Concern, 1927)",
"Blest Easter Day, What Joy Is Thine!","Blest Easter day, what joy is thine",blest_easter_day_what_joy_is_thine,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,155,"Blest Easter Day, What Joy Is Thine!",,"George H. Trabert; Olavus Petri","Johann Cruger",,"[Blest Easter day, what joy is thine]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,,
"Nu kommen är vår påskafröjd","Nu kommen är vår påskafröjd",nu_kommen_ar_war_paskafrojd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,104,,,"O. Petri; J. O. Wallin",,,"[Nu kommen är vår påskafröjd]",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,Swedish,,
