hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CPCP1843,577,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","God of Our Fathers, by Whose Hand","God of our fathers, by Whose hand",god_of_our_fathers_by_whose_hand,GD1901,466,"God of Our Fathers, by Whose Hand",,"Philip Doddridge","W.  Horsley, Mus. B.",,ASYLUM,asylum_horsley,13216712344,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HTBC1878,d209,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HTBC1883,536,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HTBC1871,39,,,Logan,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HPEC1890,326,,,,,8.6.8.6,WARWICK,warwick_stanley,13516565321356176545,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","God of our fathers, by Whose hand","God of our fathers, by Whose hand",god_of_our_fathers_by_whose_hand,HPEC1871,326,,,,,8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HPEC1874,326,,,,,8.6.8.6,,,,English,,
"Hymns and Poetry for the Young","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HP4Y1859,d38,,,"Philip Doddridge",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HTSS1860,d58,,,"Philip Doddridge",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,H4S31852,218,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,H4VF1841,d102,,,"Philip Doddridge",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,HYSU1848,170,,,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HPEC1845,202,,,,,8.6.8.6,,,,English,,
"Hymns of the Spirit","God of our fathers1 by whose hand","God of our fathers1 by whose hand",god_of_our_fathers_by_whose_hand,HoS1864,96,,,,,,,,,English,,
"Hymns Recommended for use in the Reformed Episcopal Church","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HRRE1874,175,,,,,,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,HFFC1826,d56,,,"Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,MoCP1832,577,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,MSSH1843,d57,,,"Philip Doddridge",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,MoC1832,d295,,,"Philip Doddridge",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,NHTB1875,321,,,,,,,,,English,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,1HNS1886,d27,,,"Philip Doddridge",,,,,,,,
"Pilgrim Songs: for the Sunday School","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,PSSS1886,226,,,,,,"[God of our fathers, by whose hand]",devotion_11233,11233443235665565433,English,,
"Prayers for the Use of Families with a Selection of Hymns","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,PUFS1833,d35,,,"Philip Doddridge",,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,PHAS1859,611,,,"Philip Doddridge",,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,SPDM1832,H202,,,,,,,,,,,
"Templi Carmina","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,TC1853,d77,,,"Philip Doddridge",,,,,,,,
"The Children's Church","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CC1872,d49,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CP1833,280,,,"Philip Doddridge",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","God of our fathers! by Whose hand","God of our fathers! by Whose hand",god_of_our_fathers_by_whose_hand,CHHC1893,255,,,"Dr. Doddridge","W. Horsley, Mus. B.",,"[God of our fathers! by Whose hand]",asylum_horsley,13216712344,English,,
"The Church Hymnal with Canticles","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CHC1890,326,,,"Philip Doddridge",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,CHCH1869,223,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CHBC1874,d125,,,"Philip Doddridge",,,,,,,,
"The College Hymn and Tune Book","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CHTB1868,d40,,,"Philip Doddridge",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,CHBS1857,945,,,,,,,,,,"Epis. Coll.",
"The Friends' Hymnal","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,FHCH1905,d173,,,"Philip Doddridge",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","God of Our Fathers, by Whose Hand","God of our fathers, by Whose hand",god_of_our_fathers_by_whose_hand,FHR1908,a466,"God of Our Fathers, by Whose Hand",,"Philip Doddridge","W. Horsley, Mus. B.",,ASYLUM,asylum_horsley,13216712344,English,,
"The Hymnal: with tunes old and new","God of our fathers, by Whose hand","God of our fathers, by Whose hand",god_of_our_fathers_by_whose_hand,HWTO1872,326,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,LRHB1855,H202,,,,,,,,,,,
"The Missionary Tune Book","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,MTB1869,d24,,,"Philip Doddridge",,,,,,,,
"The Olive Branch","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,OB1860,d42,,,"Philip Doddridge",,,,,,,,
"The Psaltery","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,P1845,d80,,,"Philip Doddridge",,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,SSM1850,50,,,,,,,,,,,
"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,SSCT1866,114,,,"Philip Doddridge",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","God of our fathers, by whose hand","God of our fathers, by whose hand",god_of_our_fathers_by_whose_hand,VSPH1840,28,,,"Philip Doddridge",,,,,,,,
