displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dearest Jesus, Draw Thou Near Me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"Evangelical Lutheran Hymnary",ELH1996,13,"Dearest Jesus, Draw Thou Near Me",,"T. H. Kingo, 1634-1703; C. K. Solberg","J. Schop, c. 1590-1667",8.7.8.7.7.7.8.8,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye, my people",comfort_comfort_now_my_people,"Ambassador Hymnal: for Lutheran worship",AH1994,15,"Comfort, Comfort Ye My People",,"Johannes Olearius, 1611-1684; Catherine Winkworth, 1829-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1551"
"Consolation for Penitence","Let not such a thought e'er pain thee",let_not_such_a_thought_eer_pain_thee,"Paul Gerhardt's Spiritual Songs",PGSS1867,19,"Consolation for Penitence",,"Paul Gerhardt; John Kelly",,8.7.8.7.7.7.8.8,,,,English,,
"Like the golden sun ascending","Like the golden sun ascending",like_the_golden_sun_ascending_in_the_dar,"Hymns and Hymnwriters of Denmark",HHD1945,26,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.7.8.7.7.7.8.8,,,,English,,
"Comfort, Comfort These My People","Comfort, comfort these my people",comfort_comfort_now_my_people,"Lutheran Worship",LW1982,28,"Comfort, Comfort These My People",,"Johann Olearius, 1611-84; Catherine Winkworth, 1829-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551"
"Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,"Lutheran Book of Worship",LBoW1978,29,"Comfort, Comfort Now My People",,"Catherine Winkworth, 1827-1878; Johannes Olearius, 1611-1684",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"The First Psalm of David","Bless'd is he who never taketh",blessed_is_he_who_never_taketh,"Paul Gerhardt's Spiritual Songs",PGSS1867,29,"The First Psalm of David",,"Paul Gerhardt; John Kelly",,8.7.8.7.7.7.8.8,,,,English,,
"Over Kedron Jesus passes","Over Kedron Jesus passes",over_kedron_jesus_passes,"Hymns and Hymnwriters of Denmark",HHD1945,30,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.7.8.7.7.7.8.8,,,,English,,
"The 112th Psalm of David","Bless'd is he the Lord who loveth",blessed_is_he_the_lord_who_loveth,"Paul Gerhardt's Spiritual Songs",PGSS1867,30,"The 112th Psalm of David",,"Paul Gerhardt; John Kelly",,8.7.8.7.7.7.8.8,,,,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people (Ide, consolai meu povo)",comfort_comfort_now_my_people,"When Breaks the Dawn: hymns from Brazil",WBTD2006,32,"Comfort, Comfort Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878; João Wilson Faustini","João Wilson Faustini",8.7.8.7.7.7.8.8,CONSOLO,consolo_faustini,55117755333322155117,"English; Portuguese",,
"Print Thine image pure and holy","Print Thine image pure and holy",print_thine_image_pure_and_holy,"Hymns and Hymnwriters of Denmark",HHD1945,33,,,"Thomas Kingo, 1634-1703; J. C. Aaberg",,8.7.8.7.7.7.8.8,,,,English,,
"Dearest Jesus, draw Thou near me","Dearest Jesus, draw Thou near me",dearest_jesus_draw_thou_near_me,"The Lutheran Hymnary",LHPN1913,37,,,"T. Kingo","Johann Schop",8.7.8.7.7.7.8.8,"[Dearest Jesus draw Thou near me]",werde_munter_schop,3455432234,,,
"Comfort, comfort, O my people","Comfort, comfort, O my people",comfort_comfort_now_my_people,"CPWI Hymnal",CPWI2010,38,,,"Johannes G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, c1514-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Psalter</cite>, Geneva, 1551"
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalter Hymnal (Gray)",PsH,42,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"<i>Psalter Hyymnal</i>, 1987",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"As the Deer Pants for the Waters","As the deer pants for the waters",as_the_deer_pants_for_the_waters,"Trinity Psalter Hymnal",TPH2018,42A,"As the Deer Pants for the Waters",,,"Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,"OPC/URCNA 2016",
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping",lift_thy_head_o_zion_weeping,"Rejoice in the Lord",RITL1985,49,"Lift Thy Head, O Zion, Weeping",,"Karoly Jeszensky; William Toth",,8.7.8.7.7.7.8.8,MAGYAR,magyar_hungarian,1D5U1243213D7U345431,English,,"Hymn of the Hungarian Galley Slaves, c. 1674"
"Praise to Thee and adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,"The Lutheran Hymnary",LHPN1913,53,,,"T. Kingo","Louis Bourgeois",8.7.8.7.7.7.8.8,"[Praise to Thee and adoration]",genevan_42_bourgeois,123217651234321123,,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Worship in Song: A Friends Hymnal",WinS1996,55,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth  ","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,,,
"Comfort, Comfort, O My People","Comfort, comfort, O my people",comfort_comfort_now_my_people,"Breaking Bread (Vol. 39)",BB2020,58,"Comfort, Comfort, O My People",,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, ca. 1514-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevant Psalter</cite>, 1551"
"Consolad al pueblo mío","Consolad al pueblo mío ",consolad_al_pueblo_mio,"El Himnario",EH1998,58,"Consolad al pueblo mío",,"Johannes Olearius; Dimas Planas-Belfort",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,Spanish,,"<cite>Trente quatro pseaumes de David</cite>, Genève"
"Consolad al pueblo mío","Consolad al pueblo mío ",consolad_al_pueblo_mio,"El Himnario Presbiteriano",EHP1999,58,"Consolad al pueblo mío",,"Johannes Olearius; Dimas Planas-Belfort",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,Spanish,,"<cite>Trente quatro pseaumes de David</cite>, Genève"
"Comfort, Comfort Now My People (Isaiah 40:1-5)","Comfort, comfort now my people",comfort_comfort_now_my_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,59,"Comfort, Comfort Now My People (Isaiah 40:1-5)",,"Johannes G. Olearius; Catherine Winkworth","Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR / GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
"Over Kidron Jesus Treadeth","Over Kidron Jesus treadeth",over_kedron_jesus_treadeth,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,66,"Over Kidron Jesus Treadeth",,"Thomas Kingo, 1634-1706",,8.7.8.7.7.7.8.8,"FRÄLSTA VÄRLD! I NÅDENS UNDER",fralsta_varld_i_nadens_under_swedish,11534321332134511534,English,,Swedish
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,67,,,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1514-1572",8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"Who Will Join The Throng To Heaven?","Who will join the throng to heaven?",who_will_join_the_throng_to_heaven,"American Lutheran Hymnal",ALH1930,70,"Who Will Join The Throng To Heaven?",,"P. C. Paulsen; H. A. Brorson","A. P. Berggren",8.7.8.7.7.7.8.8,BRORSON,dost_thou_know_the_living_berggreen,56711223143232,English,,
"Print thine image pure and holy","Print thine image pure and holy",print_thine_image_pure_and_holy,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,71,,,"Jens Christian Aaberg, b. 1877; Thomas Hansen Kingo, 1634 - 1703","J. S. Bach, 1685 - 1750",8.7.8.7.7.7.8.8,"PSALM 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,English,,
"By the Bier of a Friend","On thy bier how calm thou'rt sleeping",on_thy_bier_how_calm_thourt_sleeping,"Paul Gerhardt's Spiritual Songs",PGSS1867,73,"By the Bier of a Friend",,"Paul Gerhardt; John Kelly",,8.7.8.7.7.7.8.8,,,,English,,
"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"Psalter Hymnal (Blue)",BPsH,74,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal for Church and Home",HCH11927,76,"Comfort, Comfort Ye My People",,"Johannes Olearius","Johann Schop",8.7.8.7.7.7.8.8,"[Comfort, comfort ye my people]",werde_munter_schop,345543223454321134,English,,
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal for Church and Home (2nd ed.)",HFCH1928,76,"Comfort, Comfort Ye My People",,"Johannes Olearius",,8.7.8.7.7.7.8.8,,,,English,,
"As the Hart, About to Falter","As the hart, about to falter",as_the_hart_about_to_falter,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,80,"As the Hart, About to Falter",,"Dewey Westra","L. Bourgeois",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"Dutch Psalter, Psalm 42"
"O What Precious Balm and Healing","O what precious balm and healing",jesus_grant_that_balm_and_healing,"Ambassador Hymnal: for Lutheran worship",AH1994,82,"O What Precious Balm and Healing",,"Bernard of Clairvaux, 1091-1153; Johann Heermann, 1585-1647; Richard Massie, 1800-1887","Louis Bourgeois, ca. 1510-1561",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,
"Comfort, Comfort, Ye My People","Comfort, comfort, ye my people",comfort_comfort_now_my_people,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,84,"Comfort, Comfort, Ye My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Genevan Psalter</cite>, 1581"
"Comfort, Comfort Now My People","""Comfort, comfort now my people",comfort_comfort_now_my_people,"Glory to God: the Presbyterian Hymnal",GG2013,87,"Comfort, Comfort Now My People",,"Johannes Olearius; Catherine Winkworth",Unknown,8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,
