displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Come Emmanuel","For the Lord of creation will come",for_the_lord_of_creation_will_come,"More Voices",SVU2007,11,"Come, Come Emmanuel","Come, come Emmanuel","James J. Chepponis","James J. Chepponis",,"[For the Lord of creation will come]",for_the_lord_of_creation_will_chepponis,55U21D75U111D7U1,English,,
"Come Touch Our Hearts (Come Touch and Bless)","Come touch our hearts",come_touch_our_hearts,"More Voices",SVU2007,12,"Come Touch Our Hearts (Come Touch and Bless)",,"Gordon Light","Gordon Light; Andrew Donaldson",,"[Come touch our hearts]",come_touch_our_hearts_light,5U543543212D55U54325,English,,
"O Let the Power Fall on Me","O let the power fall on me, my Lord",o_let_the_power_fall_on_me_my_lord,"More Voices",SVU2007,13,"O Let the Power Fall on Me",,"Birchfield Aymer; Unknown","Birchfield Aymer; Patrick Prescod",,"[O let the power fall on me, my Lord]",o_let_the_power_fall_on_me_caribbean,5671176513556654,English,,"Traditional song, Caribbean"
"Where Two or Three Are Gathered","Where two or three are gathered in my name",where_two_or_three_are_gather_harding,"More Voices",SVU2007,14,"Where Two or Three Are Gathered",,"Bruce Harding","Bruce Harding",,"[Where two or three are gathered in my name]",where_two_or_three_are_gather_harding,5U122143125443,English,,
"Holy Sacred Spirit","Holy sacred Spirit, breathe your breath on us",holy_sacred_spirit_breathe_your,"More Voices",SVU2007,15,"Holy Sacred Spirit",,"Monica Brown","Monica Brown",,"[Holy sacred Spirit, breathe your breath on us]",holy_sacred_spirit_breathe_your_brown,33212(1)D6U23211U555,English,,
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)",come_and_fill_our_hearts_with_your_peace,"More Voices",SVU2007,16,"Confitemini Domino (Come and Fill Our Hearts)",,"Taizé Community","Jacques Berthier",,"[Confitemini Domino]",confitemini_domino_berthier,33333311344335224444,"English; Latin",,
"God in the Darkness","God in the darkness, God beyond our knowing",god_in_the_darkness_god_beyond_our,"More Voices",SVU2007,17,"God in the Darkness",,"Elizabeth J. Smith","Colin Gibson",11.11.11.5,TRARALGON,traralgon_gibson,11144433221666555445,English,,
"Lord, Prepare Me to Be a Sanctuary","Lord, prepare me to be a sanctuary",lord_prepare_me_to_be_a_sanctuary,"More Voices",SVU2007,18,"Lord, Prepare Me to Be a Sanctuary",,"John W. Thompson; Randy Scruggs","John W. Thompson; Randy Scruggs",,"[Lord, prepare me to be a sanctuary]",sanctuary_scruggs_and_thompson,32111113552234412343,English,,
Maranatha,"Maranatha, maranatha, come, Lord Jesus, come (Maranatha, maranatha, viens Jésus Christ)",maranatha_come_lord_jesus_come,"More Voices",SVU2007,19,Maranatha,,,"Louise Skibsted",,"[Maranatha, maranatha, come, Lord Jesus]",maranatha_maranatha_come_skibsted,12334322321231233432,"English; French","Traditional liturgical text; French trans.: <cite>More Voices</cite>, 2001",
"God of Still Waiting","God of still waiting",god_of_still_waiting,"More Voices",SVU2007,20,"God of Still Waiting",,"Carl P. Daw, Jr.  ","Alfred V. Fedak",5.5.6.7.7,HESYCHIA,hesychia_fedak,1111222122333233,English,,
"Open Our Hearts (Ouvre nos coeurs)","Open our hearts, open our minds (Ouvre nos coeurs, ouvre nos pensées)",open_our_hearts_open_our_minds,"More Voices",SVU2007,21,"Open Our Hearts (Ouvre nos coeurs)",,"Jim Strathdee; David Fines","Jim Strathdee",,"[Open our hearts, open our minds]",open_our_hearts_open_our_minds_strathdee,56U11321211156113(2),"English; French",,
"God of All the World (Mi pela i bung)","Mi pela i bung (God of all the world)",god_of_all_the_world,"More Voices",SVU2007,22,"God of All the World (Mi pela i bung)",,"Fred Kaan","I-to Loh",,"[Mi pela i bung]",mi_pela_i_bung_papuanewguinea,55531566665331217155,"English; Tok Pisin","Traditional song, Papua New Guinea","Traditional song, Papua New Guinea"
"Come, O Holy Spirit (Wind of Change)","Come, O Holy Spirit, set the Church on fire (Saint-Esprit, viens, oh viens saisis ton Église)",come_o_holy_spirit_set_the_church_on,"More Voices",SVU2007,23,"Come, O Holy Spirit (Wind of Change)","Come, come come, in Jesus' name (Viens, viens, au nom doe Jésus)","Fred Kaan; David Fines","Ron Klusmeier",,"[Come, O Holy Spirit, set the Church on fire]",come_o_holy_spirit_set_the_klusmeier,5U1321D56U1123D5U132,"English; French",,
"Breath of God, Breath of Peace","Breath of God",breath_of_god_breath_of_peac,"More Voices",SVU2007,24,"Breath of God, Breath of Peace",,"Adam M. L. Tice","Fred Kimball Graham",Irregular,"EMMANUEL COLLEGE",emmanuel_college_graham,1D656U211D656U122344,English,,
"O God, Send Out Your Spirit","We bless you, O God, for you are so great",we_bless_you_o_god_for_you_are_so_great,"More Voices",SVU2007,25,"O God, Send Out Your Spirit","O God, send out your Spirit","Jesse Manibusan; International Commission on English in the Liturgy (ICEL)","Jesse Manibusan",,"[We bless you O God, for you are so great]",we_bless_you_o_god_for_you_manibusan,311113231D6U11323111,English,,
"Your Love Is Amazing (Hallelujah)","Your love is amazing",your_love_is_amazing,"More Voices",SVU2007,26,"Your Love Is Amazing (Hallelujah)","Hallelujah, hallelujah, hallelujah, your love makes me sing","Brenton Brown; Brian Doerksen","Brenton Brown; Brian Doerksen",,"[You love is amazing]",your_love_is_amazing_brown_doerksen,6U11D6U23D6U11D6U23,English,,
"Creator God You Gave Us Life","Creator God you gave us life",creator_god_you_gave_us_life,"More Voices",SVU2007,27,"Creator God You Gave Us Life","Through hands that paint majestic skies","Judith Snowdon","Judith Snowdon","8.8.8.8 D",CLAIRE,claire_snowdon,33215U1D655U1D653212,English,,
"God of the Bible (Fresh as the Morning)","God of the Bible ",god_in_the_bible_god_in_the_gospel,"More Voices",SVU2007,28,"God of the Bible (Fresh as the Morning)","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso",,"[God of the Bible]",god_of_the_bible_alonso,323564323132356,English,,
"How Lovely Is Your Dwelling Place","How lovely is your dwelling place",how_lovely_is_your_dwelling_place_redman,"More Voices",SVU2007,29,"How Lovely Is Your Dwelling Place","Better is one day in your courts","Matt Redman","Matt Redman",,"[How lovely is your dwelling place]",better_is_one_day_redman,,English,,
"It's a Song of Praise to the Maker","It's a song of praise to the Maker",its_a_song_of_praise_to_the_maker,"More Voices",SVU2007,30,"It's a Song of Praise to the Maker","And by the Spirit you and I can jon","Ruth Duck","Ron Klusmeier",,"[It's a song of praise to the Maker]",its_a_song_of_praise_to_the_klusmeier,12332321123554321233,English,,
"Pure Love","Pure love, pure truth",pure_love_pure_truth,"More Voices",SVU2007,31,"Pure Love",,"Lynn Bauman; Linnea Good","Linnea Good",,"[Pure love, pure truth]",pure_love_pure_truth_good,5656566,English,"Words from the poetry of Lynn Bauman",
"Hallelujah (Pattison)","Halle, hallelujah",alleluia,"More Voices",SVU2007,32,"Hallelujah (Pattison)",,,"Julian Pattison",,"[Halle, hallelujah]",halle_hallelujah_pattison,55U11D6455U11D755U11,English,"Traditional liturgical text",
"Jesus Came Bringing Us Hope","Jesus came bringing us hope",jesus_came_bringing_us_hope,"More Voices",SVU2007,33,"Jesus Came Bringing Us Hope",,,,,"[Jesus came bringing us hope]",he_came_down_that_we_may_have_cameroon,51132125522432311,English,"Traditional song, Cameroon","Traditional song, Cameroon; Arr.: <cite>More Voices</cite>, 2007"
"All Is Done for the Glory","Tout est fait pour la gloire de Dieu (All is done for the glory of God)",tout_est_fait_pour_la_gloire_de_dieu,"More Voices",SVU2007,34,"All Is Done for the Glory",,"Abel Nkuinji; S. T. Kimbrough, Jr.","Able Nkuinji",,"[Tout est fai pour la gloire de Dieu]",tout_est_fait_nkuinji,56321D556U1111156332,"English; French",,
"Holy One, O Holy One","Holy One, O Holy One",holy_one_o_holy_one,"More Voices",SVU2007,35,"Holy One, O Holy One",,"Walter Farquharson","Ron Klusmeier",,"[Holy One, O Holy One]",holy_one_o_holy_one_klusmeier,54345435653212356532,English,,
"Glory to God (Gloria a Dios)","Glory to God, glory to God",glory_to_god_glory_to_god_glory_in_the_h,"More Voices",SVU2007,36,"Glory to God (Gloria a Dios)",,"David Fines",,,"[Glory to God, glory to God]",gloria_peru,55455545443451554555,"English; French; Spanish","Traditional liturgical text","Traditional melody, Peru; Arr.: <cite>More Voices</cite>, 2007"
"Each Blade of Grass (Circle of God)","Each blade of grass, ev'ry wing that soars",each_blade_of_grass_every_wing_that,"More Voices",SVU2007,37,"Each Blade of Grass (Circle of God)",,"Keri K. Wehlander","Linnea Good","9.10.7 D","RHODE ISLAND",rhode_island_35553,,English,,"<cite>The United States' Sacred Harmony</cite> 1799, adapted"
"Glory to God (Nzamuranza)","Namuranza, nzamuranza (Glory to God, glory to God)",glory_to_god_glory_to_god_glory_to_god_t,"More Voices",SVU2007,38,"Glory to God (Nzamuranza)",,"Patrick Matsikenyiri; Dan Damon","Patrick Matsikenyiri",,"[Nzamuranza, nzamuranza]",nzamuranza_nzamuranza_mozambique,534534323432311111D6,"English; Xitswa","Traditional Xitswa song, Mozambique; Alternate English para.: <cite>More Voices</cite>, 2007","Traditional Xitswa song, Mozambique"
"Mother Earth, Our Mother Birthing","Mother Earth, our Mother birthing",mothering_earth_our_mother_birthing,"More Voices",SVU2007,39,"Mother Earth, Our Mother Birthing",,"Norman Habel","Neil Weisensel",8.7.8.7.8.7,MIRACLE,miracle_weisensel,11116644555512311116,English,,
"Never Ending Joy","God of every tribe, every language",god_of_every_tribe_every_language,"More Voices",SVU2007,40,"Never Ending Joy","Never ending joy, never ending joy","Daniel Charles Damon","Daniel Charles Damon","9.8.9.5 with refrain",HELOBUNG,helobung_damon,32123212321D67U12232,English,,
"O Beautiful Gaia","Soil yielding its harvest",soil_yielding_its_harvest,"More Voices",SVU2007,41,"O Beautiful Gaia","O beautiful Gaia","Carolyn McDade","Carolyn McDade; Lydia Pedersen",,"[Soil yielding its harvest]",soil_yielding_its_harvest_mcdade,3434516535432343451,English,"Verses created by the singers gathered in Atlantic Canada",
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"More Voices",SVU2007,42,"Praise God for This Holy Ground","Hallelujah! Hallelujah!","John L. Bell","John L. Bell",7.7.12.7,HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"The Play of the Godhead","The play of the Godhead, the Trinity's dance",the_play_of_the_godhead_the_trinitys,"More Voices",SVU2007,43,"The Play of the Godhead",,"Mary Louise Bringle","Robert J. Batastini",11.11.11.11.11,"BEDFORD PARK",bedford_park_batastini,512323432125123,English,,
"Shadow and Substance","Shadow and substance",shadow_and_substance,"More Voices",SVU2007,44,"Shadow and Substance",,"Daniel Charles Damon","Daniel Charles Damon","5.6.10 D",TWILIGHT,twilight_damon,51562513432333321671,English,,
"You Are Holy (Hamba nathi)","Hamba nathi  (You are holy)",you_are_holy_you_show_us_the_way,"More Voices",SVU2007,45,"You Are Holy (Hamba nathi)",,,,,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","Traditional song, South Africa; English para.: <cite>More Voices</cite>, 2007","Traditional song, South Africa; Arr.: <cite>More Voices</cite>, 2007"
"Bless the Lord","Remember the kindness of our God",remember_the_kindness_of_god,"More Voices",SVU2007,46,"Bless the Lord","Bless the Lord, O my soul","Dan Brennan; Marc Cavallero; Kevin Roth; Ken Canedo","Dan Brennan; Marc Cavallero; Kevin Roth; Ken Canedo",,"[Remember the kindness of our God]",remember_the_kindness_of_our_god_brennan,11D5U223(2)1123211D5,English,,
"Born in Human Likeness","Born in human likeness",born_in_human_likeness,"More Voices",SVU2007,47,"Born in Human Likeness",,"Bruce Harding","Bruce Harding",,"[Born in human likeness]",born_in_human_likeness_harding,12522343212315555,English,,
"I Can Feel You Near Me God (Jump for Joy)","I can feel you near me God",i_can_feel_you_near_me_god,"More Voices",SVU2007,48,"I Can Feel You Near Me God (Jump for Joy)","And I'll jump for joy","Pat Mayberry","Pat Mayberry; Margaret Stubington",,"[I can feel you near me God]",i_can_feel_you_near_me_god_mayberry,,English,,
"When We Seek Language","When we seek language to praise you, O God",when_we_seek_language_to_praise_you_o_go,"More Voices",SVU2007,49,"When We Seek Language","Infinite intimate unbounded friend","Carl P. Daw, Jr.  ","Carl F. Schalk","10.10.10.10 with refrain",PERICHORESIS,perichoresis_schalk,33251123432332511432,English,,
"Alleluia (Duncan)","Alleluia! Alleluia!",alleluia,"More Voices",SVU2007,50,"Alleluia (Duncan)",,,"Norah Duncan IV",,"[Alleluia! Alleluia]",alleluia_duncan,55556545432355556545,English,"Traditional liturgical text",
