displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d73,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d85,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d87,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d87,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,115,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d122,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,298,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,498,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu ueben, Nimmst du","Das, was christlich ist, zu ueben, Nimmst du",das_was_christlich_ist_zu_ueben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,498,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,224,,,,,,,,,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,190[624],,,Hedinger,Jomabi,,"[Das, was christlich ist, zu üben]",kommt_ihr_tiefbetruebten_herzen_jomabi,34231275564534234231,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,221,,,,,,,,,German,,
"Das, was christlich ist zu üben","Das, was christlich ist zu üben",das_was_christlich_ist_zu_ueben,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,221,,,,,,,,,German,,
"Das, was christlich ist zu üben","Das, was christlich ist zu üben",das_was_christlich_ist_zu_ueben,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,228,,,Hedinger,,,,,,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,332,,,"J. R. Hedinger, geb. 1664",,,,,,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,411,,,"J. R. Hedinger, 1664-1704",,,,,,German,,
"Das, was christlich ist, zu üben, Nimmst du","Das, was christlich ist, zu üben, Nimmst du",das_was_christlich_ist_zu_ueben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,411,,,"J. R. Hedinger, 1664-1704",,,,,,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,411,,,"Johann Reinhard Hedinger",,,,,,German,,
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",das_was_christlich_ist_zu_ueben,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,423,,,Hedinger,,,,,,German,,
