displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d109,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d151,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"People's Mass Book, New Daily Missal Edition",PMBN1966,d154,,,"Reginald Heber",,,,,,,,
"Virgin born, we bow before thee [you]","Virgin born, we bow before thee [you]",virgin_born_we_bow_before_thee,"The St. Alban Hymnal",SAH1921,d469,,,"Reginald Heber",,,,,,,,
"Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,"The Order for Evensong: with hymns",OEWH1902,13,,,"Bishop R. Heber, died 1826","Alfred G. Mortimer, D. D.",,"CONCEPTION OF B. V. M.",conception_of_bvm_mortimer,51764653214345665,English,,
"Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,110,,,,,,BAMBERG,komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,German
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Church Hymnal, Fifth Edition",ICH5,185,,,,,,,,,,,
"Virgin-born, we bow before Thee","Virgin-born, we bow before Thee",virgin_born_we_bow_before_thee,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,217,,,"Bishop Heber","W. H. Monk",,BEDE,bede_monk,135313213345217765,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Ancient and Modern, New Edition",AM1904,224,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The Sarum Hymnal",SarumH,307,,,,,8.8.7.7,,,,,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,311,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Old and New: New Anglican",HONNA,527,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,622,,,,,8.8.7.7,,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The English Hymnal: with Tunes",EH1906,640a,,,"Bishop R. Heber, 1783-1826","L. Bourgeois",,"MON DIEU PRETE-MOI L'OREILLE",genevan_77_bourgeois,1171232111712321,English,,"Genevan Psalter, 1543"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The English Hymnal: with Tunes",EH1906,640b,,,"Bishop R. Heber, 1783-1826","C. Kocher, 1756-1872",,"URQUELL ALLER SELIGKEITEN",urquell_aller_seligkeiten_kocher,551235432345175655,English,,"Genevan Psalter, 1543"
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"The English Hymnal",EH1906a,640,,,"Bishop R. Heber, 1783-1826",,"8.8.7.7 D",,,,English,,
"Virgin-born, we bow before thee","Virgin-born, we bow before thee",virgin_born_we_bow_before_thee,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,784,,,"Reginald Heber",,,"QUEM PASTORES",quem_pastores,135345652345432,English,,"German Carol"
