tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard","E Flat Major",123532123465326,"6.6.8.6 D",,226
FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,"9.4.9.4 with refrain",,113
DIX,dix_kocher,"Conrad Kocher","G Major",171214436716555,7.7.7.7.7.7,,833
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin, 1566",156
NEANDER,unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.6.7,"From chorale <I>Unser Herrscher</i>",262
"NEW BRITAIN",new_britain,"Edwin O. Excell, 1851-1921","G Major",513132165513132,8.6.8.6,"<cite>Virginia Harmony</cite>, 1831",520
"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,"G. A. Young, 19th century","D Flat Major",13333235553122221231,,,67
"TRYGGARE KAN INGEN VARA",tryggare_kan_ingen_vara,,"D Major",12335332234654431166,8.8.8.8,"Traditional Swedish melody",106
"WONDROUS LOVE",wondrous_love_southern_harmony,"Richard Proulx, 1937-2010","d minor or modal",117245421172576,12.9.12.12.9,"<cite>Southern Harmony</cite>, 1835",126
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","F Sharp Major",555665343232155,,,541
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes","G Major",354332215567132,8.7.8.7,,366
KREMSER,kremser,"Edward Kremser","B Flat Major",556534543231556,12.11.12.12,"Dutch Folk Song",290
