displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come all ye faithful","O come all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,44b,,,Anon.,Anon.,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O! aros gyda ni","O! aros gyda ni",o_aros_gyda_ein_ior_an_ceidwad_cu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,113a,,,An.,"Daniel Protheroe",,RHYSTYD,rhystyd_protheroe,55566551233212,Welsh,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,114b,,,"Anon.; Rev. Ray Palmer",Anad.,,MALVERN,malvern_gwyllt,535121161232176,English,,
"Holy Source of consolation","Holy Source of consolation",holy_source_of_consolation,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,116b,,,Anon.,"Rev. E. Stephen. Tanymarian.",,TANYMARIAN,tanymarian_stephen,554654313212342,English,,
"Gracious God, send down Thy Spirit","Gracious God, send down Thy Spirit",gracious_god_send_down_thy_spirit,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,118b,,,Anon.,"M. O. Jones",,RHONDDA,rhondda_jones,171234321767132,English,,
"Dring i fyny","Clywf lais ynb galw arnaf fi o'r nef",clywf_lais_ynb_galw_arnaf_fi_or_nef,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,267a,"Dring i fyny","Dring i fyny yma",Anon.,"Gwilym James, A. C.",,"[Clywf lais ynb galw arnaf fi o'r nef]",dring_i_fyny_james,51321217615,Welsh,,
"Coflo'r Iesu","Arglwydd, gad i ni, rai euog",arglwydd_gad_i_ni_rai_euog,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,268a,"Coflo'r Iesu",,Anon.,"D. J. DeLloyd, Mus. Doc.",,"[Arglwydd, gad i ni, rai euog]",arglwydd_gad_i_ni_delloyd,333212356612165,Welsh,,
"Lili y Dyffrynoedd (The Lily of the Valley)","Mi gefais gar yn Iesu (I have found a friend in Jesus)",i_have_found_a_friend_in_jesus_hes_every,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,273,"Lili y Dyffrynoedd (The Lily of the Valley)",,Anon.,,,"[Mi gefais gar yn Iesu]",salvationist_hays,1355655312116512,"English; Welsh","(Cyf.) Index.","English Melody"
"Ar Ei Ben Bo'r Goron (Crown Him)","Mae carcharorion angeu (The pow'r of Death is broken)",m_carcharorion_angeu_yn_dianc_ou_cadwyna,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,298,"Ar Ei Ben Bo'r Goron (Crown Him)","Ar Ei ben bo'r goron (Crown Him Lord forever)","An.; Rev. R. R. Davies","John Thomas",,"[Mae carcharorion angeu]",ar_ei_ben_bor_goron_thomas,5556712321654332,"English; Welsh",,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,257,,,"Rev. Leonard Bacon","Daniel Protheroe",,MAYFLOWER,mayflower_protheroe,13153665513,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,167b,,,"H. W. Baker","Rees Thomas, Utica",,REMSEN,remsen_thomas,56717654336,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,250b,,,"Mrs. Anna L. Barbauld","J. Ambrose Lloyd",,GROESWEN,groeswen_lloyd,156712314621765,English,,
"'Nawr mae'r dydd yn darfod (Now the day is over)","'Nawr mae'r dydd yn darfod (Now the day is over)",now_the_day_is_over,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,8,,,"Rev. Sabine Baring-Gould; Tegfryn","Daniel Protheroe",,DANIEL,daniel_protheroe,51716565432,"English; Welsh",,
"Light of the world! Whose kind and gentle care","Light of the world! Whose kind and gentle care",light_of_the_world_whose_kind_and_gentle,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,198b,,,"H. Bateman","Daniel Protheroe",,GWYNETH,gwyneth_protheroe,3532144323,English,,
"Take the Name of Jesus with you","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,181b,,,"Lydia Baxter","E. D. Lloyd",,"RUSSELL GARDENS",russell_gardens_lloyd,312516731,English,,
"God Almighty, in Thy temple","God Almighty, in Thy temple",god_almighty_in_thy_temple,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,17b,,,"R. H. Baynes","Ieuan Gwyllt",,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,49b,,,"Bernard of Clairvaux; E. Caswall","Rev. W. H. Havergal",,BROOKLYN,evan_havergal,55132165551312432,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,33b,,,"Bishop Edward H. Bickersteth","J. T. Rees, Mus. Bac.",,GARTHMOR,garthmor_rees,5432117123423,English,,
"O Jesus, Saviour of the lost","O Jesus, Saviour of the lost",o_jesus_savior_of_the_lost,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,189b,,,"Bishop Edward H. Bickersteth","Daniel Protheroe",,HIRAETH,hiraeth_protheroe,51234532344317,English,,
"Hedd, perffaith hedd! mewn byd o bechod du? (Peace, perfect peace, in this dark world of sin?)","Hedd, perffaith hedd! mewn byd o bechod du? (Peace, perfect peace, in this dark world of sin?)",peace_perfect_peace_in_this_dark_world_o,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,220,,,"Bishop Edward H. Bickersteth; Dyfed","C. Francis Lloyd, Mus. Bac.",,CONSTANCE,constance_lloyd,5675565123,"English; Welsh",,
"Yma cur a blinder gawn  (Here we suffer grief and pain)","Yma cur a blinder gawn  (Here we suffer grief and pain)",here_we_suffer_grief_and_pain,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,245,,,"T. Bilby; Parch James Hughes, Llundain","T. Bilby",,JOYFUL,joyful_bilby,1112343222234543,"English; Welsh",,
"The heavens declare Thy glory","The heavens declare Thy glory",the_heavens_declare_thy_glory_the_firm,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,26b,,,"Thomas R. Birks.",,,MEIRIONYDD,meirionydd_lloyd,543321233543432,English,,"Welsh Melody."
"Canu a Hyd yn y Nefoedd (The Children Enlisted)","Cydunwn blant bychain i ganu (Unite, little children, in singing of Jesus)",cydunwn_blant_bychain_i_ganu,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,299,"Canu a Hyd yn y Nefoedd (The Children Enlisted)","Am hyny cydunwn i ganu (Unite, little children, in singing)","Iago Blaenrhondda; Rev. H. W. Griffith","David Williams, A. C.",,"[Cydunwn blant bychain i ganu]",cydunwn_blant_bychain_williams,345556567153,"English; Welsh",,
"Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,89b,,,"H. Bonar","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,137b,,,"Rev. Horatius Bonar","Parch John Jones, Talsarn; David Jenkins, Mus. Bac.",,LLANLLYFNI,llanllyfni_jones,155432321171232,English,,
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,144b,,,"H. Bonar","George Hews",,HOLLY,holley_hews,323132345354533,English,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,177b,,,"Rev. Horatius Bonar",,,ABERTAWE,abertawe,155543223554551,English,,"Marot Psalter"
"This is not my place of resting","This is not my place of resting",this_is_not_my_place_of_resting,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,234b,,,"Horatius Bonar","Rev. C. H. A. Malan",,LAUSANNE,lausanne_malan,323434543323234,English,,
"Os myni, Iesu mawr (My Jesus, as Thou wilt!)","Os myni, Iesu mawr (My Jesus, as Thou wilt!)",my_jesus_as_thou_wilt,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,208,,,"Jane Borthwick; Rev. Benjamin Schmolck","Dr. Wm. Rhys Herbert",,DULAIS,dulais_herbert,35323211223432,"English; Welsh","(Cyf.) Index.",
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,88b,,,"Sir John Bowring","D. Lewis",,ISLWYN,islwyn_lewis,13321244323554321211,English,,
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",rise_glorious_conqueror_rise,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,99b,,,"Matthew Bridges","Dr. Lowell Mason",,DORT,dort_mason,131565575232176,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,104b,,,"Matthew Bridges","Sir George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,136b,,,"Matthew Bridges","Henry Purcell",,BURFORD,burford_purcell,1123454327123455,English,,
"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,193b,,,"William H. Burleigh","Caradog Roberts",,RHÔS,rhos_roberts,3333432123,English,,
"Thou Who didst on Calvary bleed","Thou Who didst on Calvary bleed",thou_who_didst_on_calvary_bleed,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,196b,,,"J. D. Burns","David Evans, Mus. Doc.",,TONMÂN,tonman_evans,53457545171232,English,,
"O Thou that hearest prayer","O Thou that hearest prayer",o_thou_that_hearest_prayer_attend_our,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,117b,,,"John Burton, Jr.","Daniel Protheroe",,TEIFION,teifion_protheroe,555332244323,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,251b,,,"E. Butcher",Handel.,,SAMSON,samson_handel,134536711565321,English,,
"Come, O Creator Spirit blest!","Come, O Creator Spirit blest!",come_holy_ghost_creator_blest,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,115b,,,"E. Caswall","J. P. Jones, Chicago",,GWILYM,gwilym_jones,331721531721,English,,
"O my Lord, what shall I render","O my Lord, what shall I render",o_my_lord_what_shall_i_render,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,4b,,,"J. Cennick","Daniel Protheroe",,"LIME SPRINGS",lime_springs_protheroe,13534565453,English,,
"Son of God, to Thee we bow","Son of God, to Thee we bow",son_of_god_to_thee_we_bow,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,64b,,,"J. Cennick","Rev. John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)","Yn berl yn nghoron Iesu (A pearl in the crown of Jesus)",yn_berl_yn_nghoron_iesu_dymunaf_byth_gl_,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,285,"Yn Berl yn Nghoron Iesu (A Pearl in the Crown of Jesus)",,"Ehedydd Ceulan; I. W. P.","L. J. Roberts, M. A.",,"[Yn berl yn nghoron Iesu]",yn_berl_yn_nghoron_iesu_roberts,53323166432117,"English; Welsh",,
"Gwel'd tryfa yn addoli (O day of rest and gladness)","Gwel'd tryfa yn addoli (O day of rest and gladness)",o_day_of_rest_and_gladness,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,13,,,"Parch. David Charles; Christopher Wordsworth",,,RUTHERFORD,rutherford_urhan,333221114434225,"English; Welsh",,"Lausanne Psalter"
"Tydi wyt deiwng fy nghan","Tydi wyt deiwng fy nghan",tydi_wyt_deiwng_fy_nghan_fy_nghrewr_fy_n,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,20a,,,"Parch. David Charles","Dr. William Croft",,"ST. ANN",st_anne_croft,53651171515645,Welsh,,
"Ar groesbren, brydnawn (The strife now is o'er)","Ar groesbren, brydnawn (The strife now is o'er)",ar_groesbren_brydnawn_cyfiawnder_gadd_ia,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,92,,,"Parch. David Charles; Francis Pott","H. J. Gauntlett",,HUNGERFORD,hungerford_gauntlett,3543223432335,"English; Welsh",,
"Nerthoedd y tragwyddol Ysbryd","Nerthoedd y tragwyddol Ysbryd",nerthoedd_y_tragwyddol_ysbryd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,118a,,,"Rev. David Charles","M. O. Jones",,RHONDDA,rhondda_jones,171234321767132,Welsh,,
"Llais hyfryd rhâd râs sy'n gwaeddi, Diangfa (O come to the merciful Saviour who calls you)","Llais hyfryd rhâd râs sy'n gwaeddi, Diangfa (O come to the merciful Saviour who calls you)",o_come_to_the_merciful_savior_who_calls,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,175,,,"Parch David Charles; Rev. Frederick W. Faber","J. W. Parson Price",,"RHÂD RÂS",rhad_ras_price,553117554221,"English; Welsh",,
"I fyny at fy Nuw","I fyny at fy Nuw",i_fyny_at_nuw_fy_enaid_cod_dy_lef,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,225a,,,"Parch David Charles, Caerfyrddin",,,DOLGELLAU,dolgelly_welsh,154321576545554,Welsh,,
"Cawn esgyn o'r dyrys anialwch (We'll soar from the wilderness dreary)","Cawn esgyn o'r dyrys anialwch (We'll soar from the wilderness dreary)",cawn_esgyn_or_dyrys_anialwch,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,243,,,"Rev. David Charles; J. D. Evans (Ap Daniel)",,,CRUGYBAR,crugybar,133335312156565321,"English; Welsh",,
"Rhagluniaeth fawr y Nef (The Providence of Heaven)","Rhagluniaeth fawr y Nef (The Providence of Heaven)",rhaglunith_fawr_y_nef,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,249,,,"Parch David Charles; D. P.","David Jenkins, Mus. Bac.",,BUILTH,builth_jenkins,5117654323,"English; Welsh",,
"Mor beraidd i'r credadyn gwàn (How sweet the name of Jesus sounds)","Mor beraidd i'r credadyn gwàn (How sweet the name of Jesus sounds)",how_sweet_the_name_of_jesus_sounds_in_a,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,48,,,"Parch. David Charles. Ieu.; Rev. John Newton",,,BELMONT,belmont_gardiner,53217761555433211753,"English; Welsh",,"Arr. from William Gardiner"
"O Iesu mawr! rho'th anian bur","O Iesu mawr! rho'th anian bur",o_iesu_mawr_rhoth_anian_bur,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,127a,,,"Parch. David Charles","E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,Welsh,,
"O Arglwydd da! argrapha","O Arglwydd da! argrapha",o_arglwydd_da_argrapha,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,151a,,,"Parch. David Charles 2; Parch Robert Jones, Rhoslan","R. Jackson",,LYMINGTON,lymington_jackson,51123153166543,Welsh,,
"Cyduned nef a llawr","Cyduned nef a llawr",cyduned_nef_a_llawy_i_folin_harlwydd_maw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,18a,,,"Isaac Clarke","Felice de Giardini",,TRINITY,italian_hymn_giardini,531217112345432,Welsh,,
"We plough the fields, and scatter","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,253b,,,"Matthias Claudius; Jane M. Campbell","Dr. W. Rhys Herbert",,MINNEAPOLIS,minneapolis_herbert,1332122543217,English,,
"While we lowly bow before Thee","While we lowly bow before Thee",while_we_lowly_bow_before_thee,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,107b,,,"D. C. Colesworthy","David Roberts",,CATHERINE,catherine_roberts,12345172556543221,English,,
"Bread of heaven, on Thee I feed","Bread of heaven, on Thee I feed",bread_of_heaven_on_thee_we_feed,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,145b,,,"Josiah Conder","R. Redhead",,"OAK HILL",redhead_no_76,112344311232211,English,,
