displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Arm, soldiers of the Lord","Arm, soldiers of the Lord",,,arm_soldiers_of_the_lord,,"Stopford A. Brooke",,,7
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",,,as_pants_the_hart_for_cooling_springs_so,,"James Merrick",,,164
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,,"William C. Dix; William Chatterton Dix",,,638
"At even ere the sun was set","At even ere the sun was set",,,at_even_ere_the_sun_was_set,,"Henry Twells",,,312
"At the cross her station keeping","At the cross her station keeping",,,at_the_cross_her_station_keeping_stood,,"R. Mant; Jacopone da Todi",,,133
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,,"Thomas Ken",,,890
"Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",,,awake_thou_spirit_who_didst_fire,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,22
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,,"James Mongtomery",,,58
"Be not disheartened, gently slumber","Be not disheartened, gently slumber",,,be_not_disheartened_gently_slumber,,"J. C. Graham; Paul Gerhardt",,,1
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",,,beautiful_savior_king_of_creation,,"Joseph Augustus Seiss",,,141
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,,"Isaac Watts, 1674-1748",,,965
"Before the ending of the day, Creator of the world, we pray","Before the ending of the day, Creator of the world, we pray",,,before_the_ending_of_the_day_neale,,"John M. Neale; John Mason Neale",,,65
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,"Isaac Watts, 1674-1748",,,299
"Behold a branch is growing","Behold a branch is growing",,,behold_a_branch_is_growing,,"Harriet R. Krauth",,,13
"Behold the sun, that seemed but now","Behold the sun, that seemed but now",,,behold_the_sun_that_seemed_but_now,,"George Wither",,,15
"Beloved, let us love; love is of God","Beloved, let us love; love is of God",,,beloved_let_us_love_love_is_of_god,,"Horatius Bonar",,,22
"Beneath the shadow of the cross","Beneath the shadow of the cross",,,beneath_the_shadow_of_the_cross,,"Samuel Longfellow",,,80
"Bless us, Savior, thine we are","Bless us, Savior, thine we are",,,bless_us_savior_thine_we_are,,"C. F. Pfatteicher; Carl F. Pfatteicher; Balthasar Muenter",,,1
"Blessed city, heavenly Salem, Vision dear","Blessed city, heavenly Salem, Vision dear",,,blessed_city_heavenly_salem_vision_dear,,"John M. Neale; John Mason Neale",,,74
"Blessed Jesus, at thy word","Blessed Jesus, at thy word",,,blessed_jesus_at_thy_word,,"Catherine Winkworth, 1827-1878; Tobias Clausnitzer",,,144
"Blow, winds of God, awake and blow the mists","Blow, winds of God, awake and blow the mists",,,blow_winds_of_god_awake_and_blow_the_mis,,"John G. Whittier; John Greenleaf Whittier",,,9
"Breathe on me breath of God","Breathe on me breath of God",,,breathe_on_me_breath_of_god,,"Edwin Hatch",,,339
"Brief life is here our portion","Brief life is here our portion",,,brief_life_is_here_our_portion,,"John M. Neale; John Mason Neale; Bernard of Cluny",,,245
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,,911
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,349
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,,"Charles Wesley, 1707-1788",,,475
"Christ, the Lord is risen again","Christ, the Lord is risen again",,,christ_the_lord_is_risen_again_christ_ha,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,258
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,,1176
"Come, and Christ the Lord be praising","Come, and Christ the Lord be praising",,,come_and_christ_the_lord_be_praising,,"James Kelly; Paul Gerhardt",,,5
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,"Isaac Watts, 1674-1748",,,281
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",,,come_hither_ye_faithful_triumphantly_sin,,"Edward Caswall; John Francis Wade",,,159
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",,,come_holy_ghost_in_love_shed_on_us,,"Ray Palmer",,,203
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,,"John Cosin; Mauras Rabanus",,,238
