displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ is all the world to me","My soul is now united to Christ, the living vine",my_soul_is_now_united_to_christ_the_livi,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H10,,"Christ is all the world to me","Hugh Bourne",,,,,,,,
"My soul's full of glory, inspiring [which fires] [it fires] my tongue","My soul's full of glory, inspiring [which fires] [it fires] my tongue",my_souls_full_of_glory_inspiring_my_ton,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H16,,,"John A. Granade",,,,,,,,
"Happy day, happy day, When Jesus washed my sins away","Now in a song of grateful praise [love]",now_in_a_song_of_grateful_praise,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H54,,"Happy day, happy day, When Jesus washed my sins away","Samuel Medley",,,,,,,,
"Now the Christian pilgrim sings","Now the Christian pilgrim sings",now_the_christian_pilgrim_sings,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H15,,,,,,,,,,,
"O sinners, sinners, don't you see","O sinners, sinners, don't you see",o_sinners_sinners_dont_you_see,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H47,,,,,,,,,,,
"O they tell me thou art gone","O they tell me thou art gone",o_they_tell_me_thou_art_gone,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H67,,,,,,,,,,,
"O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions","O Zion, when I think of [on] thee, I wish [long] [mourn] for pinions",o_zion_when_i_think_on_thee,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H19,,,"Thomas Kelly",,,,,,,,
"All this world is sad and dreary","O'er on the banks of life's pure river",oer_on_the_banks_of_lifes_pure_river,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H66,,"All this world is sad and dreary",,,,,,,,,
"Bethlehem's infant King","O'er the distant mountains neath the Eastern skies",oer_the_distant_mountains_neath_the_east,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H61,"Bethlehem's infant King","Hail the great Redeemer, Savior of all",,,,,,,,,
"Peace, be still","Once upon the heaving stormy ocean",once_upon_the_heaving_stormy_ocean,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H75,"Peace, be still",,"Mary S. B. Dana Shindler",,,,,,,,
"Our bondage it will end by and by","Our bondage it will end by and by",our_bondage_it_will_end_by_and_by,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H41,,,,,,,,,,,
"Our kindred dear to heaven have [are] gone","Our kindred dear to heaven have [are] gone",our_kindred_dear_to_heaven_have_are_gone,"The Chorus: or, a collection of choruses and hymns, selected and original, adapted especially to the class-room, and to meetings for prayer and Christian conference (7th ed., Imp. and Enl.)",C41858,H78,,,"William Hunter",,,,,,,,
