displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"E. A. C. C. Hymnal",EACC1963,9,"Through All the Changing Scenes of Life",,"Nahum Tate","George T. Smart",,WILTSHIRE,wiltshire_smart,55117143223,,,
"Through All The Changing Scenes Of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns of Faith and Life",HoFL1976,12,"Through All The Changing Scenes Of Life",,,,8.6.8.6,,,,English,"Psalm 34 New Version; Tate and Brady, 1696 and 1698",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnal and Liturgies of the Moravian Church",HLMC1969,29,"Through All the Changing Scenes of Life",,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715","Nikolaus Herman, c. 1480-1561",8.6.8.6,JOACHIMSTHAL,lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,45,"Through All the Changing Scenes of Life",,,"C. G. Glaser, 1784-1829",,DENFIELD,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,73,"Through all the changing scenes of life",,"Nahum Tate",,,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through All The Changing Scenes Of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,137,"Through All The Changing Scenes Of Life",,,"George Thomas Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"Tate and Brady's 'New Version' 1696",
"無論人生境遇如何，
 (Through all the changing scenes of life)","無論人生境遇如何，
 (Through all the changing scenes of life)",through_all_the_changing_scenes_of_life,"生命聖詩 - Hymns of Life, 1986",HOLC1986,325,"無論人生境遇如何，
 (Through all the changing scenes of life)",,,,,WILTSHIRE,wiltshire_smart,55117143223555521172,Chinese,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The New Living Hymns (Living Hymns No. 2)",NLH21902,394,"Through All the Changing Scenes of Life",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise (1998)",CP1998,501,"Through All the Changing Scenes of Life",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>New Version</cite>, 1696, alt.",
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,583,"Through All the Changing Scenes of Life",,,"George Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,,"New Version, Tate and Brady, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnary of the United Church of Canada",UCC1930,643,"Through all the changing scenes of life",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version (Tate and Brady), 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnary for use in Baptist churches",H4B1936,643,"Through all the changing scenes of life",,,"George Smart, 1776 - 1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"New Version (Tate and Brady), 1698",
"Through all the changing scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Complete Mission Praise",CMP2000,702,"Through all the changing scenes",,"Nahum Tate, 1652-1715; Nicholas Brady, 1639-1826","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Cyber Hymnal",CYBER,6706,"Through All the Changing Scenes of Life",,,,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>A New Version of the Psalms of David</cite>, by Nahum Tate & Nicholas Brady, 1698","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnbook for Christian Worship",H4CW1970,25,"Through All the Changing Scenes",,,,8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,"<i>New Version,</i> 1696","John Wyeth's <i> Repository of Sacred Music, Part Second,</i> 1813"
"Through all the changing scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Mennonite Hymnal",MH1969,41,"Through all the changing scenes",,,,,IRISH,irish_dublin,11512343235345127151,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696 and 1698","<i>A Collection of Hymns and Sacred Poems</i>, Dublin, 1749"
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Great Songs of the Church (Revised)",GSC1986,52,"Through All the Changing Scenes",,,"John F. Lampe",,IRISH,irish_dublin,11512343235345127151,English,"<em>New Version</em>, Tate and Brady, 1696","<em>A Collection of Hymns and Sacred Poems</em>, 1749 "
"Through All the Changing Scenes of Life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"A. M. E. C. Hymnal",AMEC1954,61,"Through All the Changing Scenes of Life",,,"C. G. Glaser, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,"Tate and Brady, 1696",
"Through All the Changing Scenes","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Pilgrim Hymnal",PH1958,81,"Through All the Changing Scenes",,,"George T. Smart, 1776-1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"""New Version,"" 1696",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Irish Presbyterian Hymnbook",IPH2004,129,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1775-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through All the Changing Scenes","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns of the Christian Life No. 2",HCL21897,305,"Through All the Changing Scenes",,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XIV,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Song Book of the Salvation Army",SBSA1986,21,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)",,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,34,,,,,,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymns for Today's Church (2nd ed.)",HTC,46,,,"N. Tate (1652-1715); N. Brady (1659-1726)","G. T. Smart (1776-1867); John Barnard (born 1948)",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Evangelical Lutheran Hymn-book",ELHL1918,75,,,,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal",HPAG1933,83,,,,"George T. Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,"Tate and Brady's ""New Version,"" 1696, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,86,,,"Nahum Tate; Nicholas Brady",,8.6.8.6,"ST. OSWIN",st_oswin_dykes,154321275123425443,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Together in Song: Australian hymn book II",TIS1999,112,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,115,,,,,,,,,,"Tate and Brady's New Version, 1696, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Evangelical Lutheran Hymn-book",ELHL1892,330,,,,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,415,,,,,8.6.8.6,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,420,,,"Nahum Tate, 1652 - 1715","George Thomas Smart, 1776 - 1867",,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"CPWI Hymnal",CPWI2010,427,,,"Nicholas Brady, 1659-1726; Nahum Tate, 1652-1715","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,Englsih,"<cite>New Version of the Psalms of David</cite>, 1696",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"The New English Hymnal",NEH1985,467,,,,"George Smart, 1776-1867",8.6.8.6,WHILSHIRE,wiltshire_smart,55117143223555521172,English,"Tate and Brady <cite>New Version</cite>, 1696","<cite>Collection of Sacred Music</cite>,1863; originally set t Ps 48 in 1795"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Book of Worship with Hymns and Tunes ",BWHT1899,475,,,"Nicholas Brady; Nahum Tate","Louis Spohr",8.6.8.6,BRADY,gerald_spohr,554317666535435543,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Trinity Hymnal",TH1961,522,,,,"Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,"Tate and Brady's <cite>New Version</cite>, 1696, 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,604,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<cite>A New Version of the Psalms of David</cite>, 1696 and 1698",
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,812,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","George Thomas Smart (1776-1867)",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>A New Version of the Psalms of David</i>, 1696, 1698",
"Through all the Changing","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,394,"Through all the Changing",,,,,ARLINGTON,arlington_arne,133321112354332,English,,
