hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Australian Hymn Book with Catholic Supplement","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,AHBC1977,20,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,"<cite>Scottish Psalter</cite> 1650 <cite>alt.</cite>","Later form of melody from William Barton's 'Psalms', 1706"
"The Book of Praise","Such pity as a father hath","Such pity as a father hath",such_pity_as_a_father_hath,BoPR1972,45,"Such pity as a father hath",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","William Barton's Psalms, 1706"
"The Book of Praise","Lord, from the depths","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,BoPR1972,58,"Lord, from the depths",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","William Barton's Psalms, 1706"
"The Book of Praise","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,BoP1918,90b,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650, alt.","Probably adapted from the tune DUNDEE. William Barton's Psalms, 1706."
"The Book of Praise","Lord, from the depths to Thee I cried","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,BoP1918,116,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650, alt.","Probably adapted from tune DUNDEE. William Barton's Psalms, 1706."
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Behold, the Savior of mankind","Behold, the Savior of mankind",behold_the_savior_of_mankind,TBH1901,162,,,"S. Wesley, Sr.",Kirby,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"The Christian Hymnary. Bks. 1-4","Not to the Terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,CHB41972,401,"Not to the Terrors of the Lord",,"Isaac Watts, 1674-1748",Kirby,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"The Cyber Hymnal","Out of the Deeps of Long Distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,CYBER,5477,"Out of the Deeps of Long Distress",,"Isaac Watts","William Barton",8.6.8.6,"DUBLIN (Barton)",coleshill_barton,117371153543733,English,"<cite>The Psalms of David</cite>, 1719","<cite>Psalms</cite>, by William Barton, 1603-1678"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Lord, From The Depths To Thee I Cried","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,HBAC1971,439,"Lord, From The Depths To Thee I Cried",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,"Scottish Psalter 1650","William Barton's 'Psalms' 1706"
"The Hymnary for use in Baptist churches","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,H4B1936,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650.","Barton's Psalms, 1706"
"The Hymnary for use in Baptist churches","Lord, from the depths to Thee I cried","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,H4B1936,686,"Lord, from the depths to Thee I cried",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","Barton's Psalms, 1706"
"The Hymnary of the United Church of Canada","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,UCC1930,671b,"O Thou my soul, bless God the Lord",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","Barton's Psalms, 1706."
"The Hymnary of the United Church of Canada","Lord, from the depths to Thee I cried","Lord, from the depths to Thee I cried",lord_from_the_depths_to_thee_i_cried_my,UCC1930,686,"Lord, from the depths to Thee I cried",,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"Scottish Psalter, 1650","Barton's Psalms, 1706"
"The Irish Presbyterian Hymnbook","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,IPH2004,R4a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Irish Presbyterian Hymnbook","Against a wicked race, O God","Against a wicked race, O God",against_a_wicked_race_o_god,IPH2004,P43a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Irish Presbyterian Hymnbook","O Lord, the God to whom alone","O Lord, the God to whom alone",o_lord_the_god_to_whom_alone,IPH2004,P94,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Irish Presbyterian Hymnbook","O thou my soul, bless God the Lord","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,IPH2004,P103a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Irish Presbyterian Hymnbook","I with my voice cried to the Lord","I with my voice cried to the Lord",i_with_my_voice_cried_to_the_lord,IPH2004,P142,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"The Mennonite Hymnal","Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,MH1969,371,"Lord, it belongs not to my care",,"Richard Baxter",,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,,"W. Barton's <i>Psalms,</i> 1706"
"The Methodist Hymn-Book with Tunes","Jesus, the all-restoring Word","Jesus, the all-restoring Word",jesus_the_all_sustaining_word,Meth1933,464,,,"Charles Wesley, 1707-88",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>Psalmes</cite>, 1706"
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Out of the deeps of long distress","Out of the deeps of long distress",out_of_the_deeps_of_long_distress_the_bo,NHSC1915,84a,,,,,,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Lord, from the depths to thee I cried","Lord, from the depths to thee I cried",lord_from_the_depths_to_thee_i_cried_my,PBPT1897,P103a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"William Barton's Psalms, 1706."
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","In thy great indignation, O Lord, rebuke me not","In thy great indignation, O Lord, rebuke me not",in_thy_great_indignation_o_lord_rebuke,PDSS1863,4a,,,,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,,,
"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",Dublin,"Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,ShHa2012,1A,Dublin,,"Isaac Watts",,8.6.8.6,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,,,"KH2 22; <cite>Smith Collection</cite>, 1698"
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Lord, what is man, poor feeble man","Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,SH1835,13,"Lord, what is man, poor feeble man",,,,8.6.8.6,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,English,,
"The Southern Harmony, and Musical Companion…",Dublin,"Lord what is man, poor feeble man",lord_what_is_man_poor_feeble_man,SouH1835,13t,Dublin,,,,,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,,,
