displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking With My Savior","Walking with my Savior here below",walking_with_my_savior_here_below,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,11,"Walking With My Savior","Onward, homeward","Thoro Harris","James Rowe",,"[Walking with my Savior here below]",walking_with_my_savior_here_bel_rowe,,English,,
"Keep Your Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,12,"Keep Your Heart Singing","Keep your heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"Thy Faith Hath Saved Thee","Thy faith hath saved thee, go in peace",thy_faith_hath_saved_thee_go_in_peace,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,13,"Thy Faith Hath Saved Thee","Thy faith hath saved thee, go in peace","Julia H. Johnston","J. E. Delmarter",,"[Thy faith hath saved thee, go in peace]",thy_faith_hath_saved_thee_go_delmarter,55515556666266675553,English,,
"I Want to Get Closer to Jesus","I want to get closer to Jesus",i_want_to_get_closer,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,14,"I Want to Get Closer to Jesus","Closer to Jesus, closer to Jesus","Jessie Brown Pounds","Chas. H. Gabriel",,"[I want to get closer to Jesus]",i_want_to_get_closer_to_jesus_gabriel,,English,,
Missing,"Late at night I saw the Shepherd",late_at_night_i_saw_the_shepherd,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,15,Missing,"Hear the tender Shepherd calling","Julia H. Thayer","Thoro Harris",,"[Late at night I saw the Shepherd]",late_at_night_i_saw_the_shepherd_harris,,English,,
"I Shall Go to Be With Jesus","When this busy life is ended",when_this_busy_life_is_ended_gabriel,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,16,"I Shall Go to Be With Jesus","I shall go to be with Jesus","C. H. G.","Chas. H. Gabriel",,"[When this busy life is ended]",when_this_busy_life_is_ended_gabriel,34533213517167534533,English,,
"I Am Resolved no longer to Linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,17,"I Am Resolved no longer to Linger","I Will hasten to Him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,18,"Amazing Grace","Grace so free and boundless","John Newton","Chas. H. Gabriel",,"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sou_gabriel,51712167521253117121,English,,
"There is Always Light Ahead","Tho' around us all seems drear",though_around_us_all_seems_drear,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,19,"There is Always Light Ahead","Light ahead! light ahead!","Mrs. C. D. Martin","W. Stillman Martin",,"[Tho' around us all seems drear]",though_around_us_all_seems_martin,,English,,
"Witness for the Lord","If the Lord hath led you from the pow'r of sin",if_the_lord_hath_led_you_from_the_powr_o,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,20,"Witness for the Lord","Witness for the Lord!","Alice Jean Cleator","William W. Bentley",,"[If the Lord hath led you from the pow'r of sin]",if_the_lord_hath_led_you_from_bentley,34231321615567122171,English,,
"Holy Bible, Book Divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,21,"Holy Bible, Book Divine","Mine, mine, Book divine","John Burton","W. E. M. Hackleman",,"[Holy Bible, Book Divine]",holy_bible_book_divine_hackleman,32151234325123634452,English,,
"I Knew It Was to Save","I wondered why the Lord of light should ever come to earth",i_wondered_why_the_lord,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,22,"I Knew It Was to Save","I knew it was to save","Mrs. C. D. Martin","Dr. S. B. Jackson",,"[I wondered why the Lord of light should ever come to earth]",i_wondered_why_the_lord_of_light_gabriel,,English,,
"Jesus Needs Me","Jesus in His service will His child employ",jesus_in_his_service_will_his_child,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,23,"Jesus Needs Me","Jesus needs me all along the way","E. E. Hewitt","J. B. Herbert",,"[Jesus in His service will His child employ]",jesus_in_his_service_will_his_ch_herbert,32171235666321712357,English,,
"I Shall Behold Him","I know it was Jesus who suffered to be",i_know_it_was_jesus,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,24,"I Shall Behold Him","What glory O what glory","C. H. G.","Chas. H. Gabriel",,"[I know it was Jesus who suffered to be]",i_know_it_was_jesus_who_suff_gabriel,,English,,
"I See It Differently Now","Before I knew Jesus my Lord",before_i_knew_jesus_my_lord_no_joy_could,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,25,"I See It Differently Now","I see it so diff'rently now!","W. E. M.","Wm. Edie Marks",,"[Before I knew Jesus my Lord]",before_i_knew_jesus_my_lord_marks,55345321766621655571,English,,
"Hasten, Reapers of the Harvest","Patient reapers of the harvest",patient_reapers_of_the_harvest,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,26,"Hasten, Reapers of the Harvest","Hasten, reapers of the harvest","Charlotte G. Homer","Elisha S. Rice",,"[Patient reapers of the harvest]",hark_the_notes_of_angels_singing_rice,12343215132712312343,English,,
"Just Because He Loved Me","Jesus took me in, saved my soul from sin",jesus_took_me_in,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,27,"Just Because He Loved Me","Just because He loved me","Mrs. C. D. Martin","W. Stillman Martin",,"[Jesus took me in, saved my soul from sin]",jesus_took_me_in_martin,,English,,
"The Love of Jesus","The love of Jesus fills my soul",the_love_of_jesus_fills_my_soul_and_make,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,28,"The Love of Jesus","O precious love, O love divine","James Rowe","Chas. H. Gabriel",,"[The love of Jesus fills my soul]",the_love_of_jesus_fills_my_soul_gabriel,5323156754345353,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,29,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus!","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"A Sinner Made Whole","There's a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,30,"A Sinner Made Whole","A sinner made whole! a sinner made whole!","W. M. Lighthall","Chas. H. Gabriel",,"[There's a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,551111233343311,English,,
"All Things to Me","Hope of the hopeless",hope_of_the_hopeless,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,31,"All Things to Me","All things to me, He is all things to me","Ada Blenkhorn","Car Fischer",,"[Hope of the hopeless]",hope_of_the_hopeless_fischer,,English,,
"No More Dying","He has gone to prepare us a place",he_has_gone_to_prepare_us,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,32,"No More Dying","There'll be no more sorrow","Mrs. C. H. M.","Mrs. C. H. Morris",,"[He has gone to prepare us a place]",he_has_gone_to_prepare_us_morris,,English,,
"His Eye Never Slumbers","His eye never slumbers! my Lord never sleeps",his_eye_never_slumbers,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,33,"His Eye Never Slumbers","His eye never slumbers, my Lord never sleeps","Mrs. C. D. Martin","Chas. H. Gabriel",,"[His eye never slumbers! my Lord never sleeps]",his_eye_never_slumbers_my_lord_gabriel,,English,,
"Marching On With Jesus","We are marching on with Jesus to the land of light",we_are_marching_on_with_jesus_to_the_lan,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,34,"Marching On With Jesus","Marching on steadily to the heav'nly land","J. T. Latta","Ira B. Wilson",,"[We are marching on with Jesus to the land of light]",we_are_marching_on_with_jesus_wilson,34545654513211765662,English,,
"Thy Way is Best","Teach me, O God, to yield my all",teach_me_o_god_to_yield,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,35,"Thy Way is Best",,"Dr. Victor M. Staley","C. D. Emerson",,"[Teach me, O God, to yield my all]",teach_me_o_god_to_yield_my_all_gabriel,32131165513232131161,English,,
"Speak of Jesus and His Love","In the highways and the byways",in_the_highways_and_the_byways,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,36,"Speak of Jesus and His Love","Praise Him ev'rywhere you go","James Rowe","Chas. H. Gabriel",,"[In the highways and the byways]",in_the_highways_and_the_by_gabriel,,English,,
"Scattering Precious Seed","Scattering precious seed by the wayside",scattering_precious_seed_by_the_wayside,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,37,"Scattering Precious Seed","Sowing in the morning","W. A. Ogden","Geo. C. Hugg",,"[Scattering precious seed by the wayside]",scattering_precious_seed_hugg,555651321555565,English,,
"Sunshine and Rain","Had we only sunshine all the year around",had_we_only_sunshine_all_the_year_around,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,38,"Sunshine and Rain","Sunshine and rain, refreshing, reviving rain","C. H. G.","Chas. H. Gabriel",,"[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,512131432621747,English,,
"Praise Ye Jehovah","Praise ye Jehovah, praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,39,"Praise Ye Jehovah","Praise Him for His constant care","Rev. Alfred Taylor","Theo. E. Perkins",,"[Praise ye Jehovah, praise the Lord most holy]",praise_ye_jehovah_praise_the_perkins,556531112176556,English,,
"My Savior is Coming","Yes, Jesus my Savior is coming",yes_jesus_my_savior_is_coming,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,40,"My Savior is Coming","I am waiting in hope for His coming","Kenneth MacDonald","Chas. H. Gabriel",,"[Yes, Jesus my Savior is coming]",yes_jesus_my_savior_is_coming_gabriel,53215457617226765532,English,,
"He Knows Me By My Name","This tho't is dearest far to me",this_thought_is_dearer_far_to_me,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,41,"He Knows Me By My Name","He knows me by my name","W. M. Lighthall","Carl Fisher",,"[This tho't is dearest far to me]",this_thought_is_dearer_far__fischer,13332135561532133321,English,,
"Heaven in the Soul","I have found a joy and sweetness",i_have_found_a_joy_and_sweetness,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,42,"Heaven in the Soul","Yes, I've heav'n in my soul","Alice Elrod","Chas. H. Gabriel",,"[I have found a joy and sweetness]",i_have_found_a_joy_and_sweet_gabriel,32111117123234555666,English,,
"As a Father","What comfort to our hearts to know",what_comfort_to_our_hearts,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,43,"As a Father","He loves us as a Father","J. S. F.","J. S. Fearis",,"[What comfort to our hearts to know]",what_comfort_to_our_hearts_fearis,,English,,
"Drifting Down","You are drifting far from shore",you_are_drifting_far_from_shore,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,44,"Drifting Down","You are drifting down","Jessie Brown Pounds","W. E. M. Hackleman",,"[You are drifting far from shore]",you_are_drifting_far_from_hackleman,55U11111D5U133333132,English,,
"Not My Own","Not my own, for Christ has bought me",not_my_own_for_christ_has_bought_me,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,45,"Not My Own","Not my own, O loving Savior","Miriam E. Arnold","Chas. H. Gabriel",,"[Not my won, for Christ has bought me]",not_my_own_for_christ_has_gabriel,,English,,
"Onward and Upward","""Onward!"" is our Leader calling",onward_is_our_leader,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,46,"Onward and Upward","Onward, upward, ever pressing","Rev. J. M. Orrock","C. D. Emerson",,"[""Onward!"" is our Leader calling]",onward_is_our_leader_calling_gabriel,11176511112343321117,English,,
"Prepare Ye the Way","To Himself God this lost world is winning",to_himself_god_this_lost_world,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,47,"Prepare Ye the Way","Prepare ye the way, the way of the Lord","Mrs. C. H. M.","Mrs. C. H. Morris",,"[To Himself God this lost world is winning]",to_himself_god_this_lost_world_morris,55517651335551765144,English,,
"Be With Me Then","When sweeps the tempest o'er the wave",when_sweeps_the_tempest_oer,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,48,"Be With Me Then","Be with me then, be with me then","W. C. Martin","J. E. Delmarter",,"[When sweeps the tempest o'er the wave]",when_sweeps_the_tempest_over_delmarter,13511565313511676223,English,,
"Was There Ever Love Like His?","Came He from those streets all golden",came_he_from_those_streets,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,49,"Was There Ever Love Like His?","Love of Christ, so pure and holy!","Ada Blenkhorn","Chas. H. Gabriel",,"[Came He from those streets all golden]",come_he_from_those_streets_gabriel,,English,,
"There is Power in the Blood","Would you be free from your burden of sin?",would_you_be_free_from_the_burden_jones,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,50,"There is Power in the Blood","There is pow'r, pow'r","L. E. J.","L. E. Jones",,"[Would you be free from your burden of sin?]",power_in_the_blood_jones,555555666517222,English,,
