displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,"F. Rous",,,573
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",,,calm_me_my_god_and_keep_me_calm,English,Bonar,,,144
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",,,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",,,487
"Thy way, O God! is in the sea","Thy way, O God! is in the sea",,,thy_way_o_god_is_in_the_sea,English,"John Fawcett",,,145
"O God! our help in ages past","O God! our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts",,,1240
"I sing th' almighty power of God","I sing th' almighty power of God",,,i_sing_the_mighty_power_of_god,English,"Isaac Watts",,,471
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,511
"With joy we meditate the grace","With joy we meditate the grace",,,with_joy_we_meditate_the_grace,English,"Isaac Watts",,,420
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,English,"John Newton",,,328
"Consolations in sickness","When languor and disease invade","Consolations in sickness",,when_langor_and_disease_invade,English,,8.6.8.6,,304
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,Newton,8.6.8.6,,1622
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,,"Joseph Addison, 1672-1719",,,1000
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",,,alas_what_hourly_dangers_rise,English,"Mrs. Steele",,,247
"Holy and Reverend is the Name","Holy and reverend is the name","Holy and Reverend is the Name",,holy_and_reverend_is_the_name,English,"John Needham",,,217
"Compared with Christ, in all beside","Compared with Christ, in all beside",,,compared_with_christ_in_all_beside,English,"A. M. Toplady",,,76
"Blest are the souls that hear and know","Blest are the souls that hear and know",,,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",,,200
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",,,sing_to_the_lord_jehovahs_name,,"Isaac Watts, 1674-1748",,,144
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,,"Harriet Auber",,,259
"I love to steal awhile away","I love to steal awhile away",,,i_love_to_steal_awhile_away,,Brown,,,631
"We journey through a vale of tears","We journey through a vale of tears",,,we_journey_through_a_vale_of_tears,English,"Bernard Barton",,,51
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",,,how_oft_alas_this_wretched_heart,,"Miss Anne Steele",8.6.8.6,,316
"God's Mercies","Faithful, O Lord, thy mercies are","God's Mercies",,faithful_o_lord_thy_mercies_are,English,"C. Wesley",,,41
"Thou grace divine encircling all","Thou grace divine encircling all",,,thou_grace_divine_encircling_all,English,"Eliza Scudder",,,73
"The Word quickens","My soul lies cleaving to the dust, Lord","The Word quickens",,my_soul_lies_cleaving_to_the_dust,,Watts,,,95
"Come, let us join our songs of praise","Come, let us join our songs of praise",,,come_let_us_join_our_songs_of_praise_to,English,Anon.,,,63
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",,,ye_little_flock_whom_jesus_feeds,English,,,,55
"Omniscience--Ps. 139","Lord, where shall guilty souls retire","Omniscience--Ps. 139",,lord_where_shall_guilty_souls_retire,English,"Isaac Watts",,,54
"Come, let us search our ways and see","Come, let us search our ways and see",,,come_let_us_search_our_ways_and_try,English,"I. Watts",,,51
