displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How great is your name, O Lord our God","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"New English Praise: a supplement to the New English Hymnal",NEP2006,668,,,"Joseph Gelineau, SJ, b. 1920; The Grail","Joseph Gelineau, SJ, b. 1920",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"The Lord is my Shepherd, nothing shall I want","The Lord is my Shepherd, nothing shall I want",the_lord_is_my_shepherd_nothing_grail,"New English Praise: a supplement to the New English Hymnal",NEP2006,670,,,,"Joseph Gelineau, SJ, b. 1920",,"[The Lord is my Shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,English,,
"Enter our hearts, O holy Lord","Enter our hearts, O holy Lord",enter_our_hearts_o_holy_lord,"New English Praise: a supplement to the New English Hymnal",NEP2006,606,,,,"E. W. Goldsmith, 1860-1934",8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,"The Order of the Holy Paraclete, Whitby; the text was inspired by Eric Milner0White, 1884-1963","German traditional melody"
"O give thanks to the Lord for he is good","O give thanks to the Lord for he is good",o_give_thanks_to_the_lord_for_grail1963,"New English Praise: a supplement to the New English Hymnal",NEP2006,686,,,"The Grail","Joseph Gelineau, SJ, b. 1920",,"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_gelineau,56U11D6U123231212D7,English,,
"Alleluya! Alleluya! Alleluya!","Praise God in his holy place",praise_god_in_his_holy_place_grail,"New English Praise: a supplement to the New English Hymnal",NEP2006,688,,"Alleluya! Alleluya! Alleluya!","The Grail","Colin Mawby, b. 1936",,"[Alleluya! Alleluya! Alleluya]",alleluia_alleluia_alleluia_mawby,1D5(6)U1223(2)1(D6),English,,
"For the fruits of his creation","For the fruits of his creation",for_the_fruit_of_all_creation,"New English Praise: a supplement to the New English Hymnal",NEP2006,621,,,"Fred Pratt Green, 1903-2000","Francis Jackson, b. 1917",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"Let every Christian pray","Let every Christian pray",let_every_christian_pray,"New English Praise: a supplement to the New English Hymnal",NEP2006,640,,,"Fred Pratt Green, 1903-2000","John Dykes Bower, 1905-81","6.6.6 D",LUDGATE,ludgate_bower,12356312356176534522,English,,
"When in our music, God is glorified","When in our music, God is glorified",when_in_our_music_god_is_glorified,"New English Praise: a supplement to the New English Hymnal",NEP2006,646,,,"Fred Pratt Green, 1903-2000","Charles Villiers Stanford, 1852-1924; John Wilson, 1905-92",,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Men write their verses, night of silence broken","Men write their verses, night of silence broken",men_write_their_verses_night_of_silence_,"New English Praise: a supplement to the New English Hymnal",NEP2006,642,,,"Hilary Greenwood, SSM, 1929-2003","J. H. Arnold, 1887-1956",11.11.11.5,"UT QUEANT LAXIS",ut_queant_laxis_12423,12423222123334532312,English,,"Rouen church melody"
"The breath of God, which ev'ry heart","The breath of God, which ev'ry heart",the_breath_of_god_which_every_heart,"New English Praise: a supplement to the New English Hymnal",NEP2006,645,,,"Hilary Greenwood, SSM, 1929-2003","J. H. Arnold, 1887-1956",8.8.8.8,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,"Angers Church Melody"
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"New English Praise: a supplement to the New English Hymnal",NEP2006,633,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"<cite>Five Mystical Songs</cite>"
"Sweet Spirit, comfort me","In the hour of my distress",in_the_hour_of_my_distress,"New English Praise: a supplement to the New English Hymnal",NEP2006,624,,"Sweet Spirit, comfort me","Robert Herrick, 1591-1674","Peter Hurford, b. 1930",,"LITANY TO THE HOLY SPIRIT",litany_to_the_holy_spirit_hurford,176556516543345,English,,
"O Lord, who gave the dawn its glow","O Lord, who gave the dawn its glow",o_lord_who_gave_the_dawn_its_glow,"New English Praise: a supplement to the New English Hymnal",NEP2006,622,,,"T. Rowland Hughes, 1903-49; Raymond Williams, 1928-90","Arwel Hughes, 1909-88",8.6.8.6.8.8,"TYDI A RODDAIST",tydi_a_roddaist_hughes,1321(5)43(4)3225(4)3,English,,
"Lift high the Cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,"New English Praise: a supplement to the New English Hymnal",NEP2006,641,,"Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947; Harold Edwin Darke, 1888-1976","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Christ who has sent us Celtic Saints to lead us","Christ who has sent us Celtic Saints to lead us",christ_who_has_sent_us_celtic_saints_to,"New English Praise: a supplement to the New English Hymnal",NEP2006,615,,,"Edwin Le Grice, 1911-92","Christopher Campling, b. 1925; Robert Marsh, b. 1956",11.11.11.5,"ST WILFRID OF RIPON",st_wilfrid_of_ripon_campling,31355331366646U1D765,English,"Editors, after a hymn to St. Wilfred, Edwin Le Grice, 1911-92",
"A Song of Deliverance","With joy you will draw water",with_joy_you_will_draw_water,"New English Praise: a supplement to the New English Hymnal",NEP2006,690,"A Song of Deliverance",,,"Simon Lindley; Anthony Gregory Murray, 1905-92",,"[With joy you will draw water]",with_joy_you_will_draw_water_lindley,56556U11,English,"<cite>Common Worship, Daily Prayer</cite>, 2005",
"With joy and by the Spirit led","With joy and by the Spirit led",with_joy_and_by_the_spirit_led,"New English Praise: a supplement to the New English Hymnal",NEP2006,607,,,"Saint Mary's Abbey, West Malling","François Hippolyte Barthéleemon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"How shall I sing that Majesty","How shall I sing that Majesty",how_shall_i_sing_that_majesty,"New English Praise: a supplement to the New English Hymnal",NEP2006,699,,,"John Mason, c. 1645-94","Kenneth Nicholson Naylor","8.6.8.6 D","COE FEN",coe_fen_naylor,1324323123235455,English,,
"God made us; we belong to him","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"New English Praise: a supplement to the New English Hymnal",NEP2006,682,,"God made us; we belong to him",,"Colin Mawby, b. 1936",,"[God made us; we belong to him]",god_made_us_we_belong_to_mawby,1231345(64),English,,
Benedictus,"The dawn from on high shall break upon us",the_dawn_from_on_high_shall_break,"New English Praise: a supplement to the New English Hymnal",NEP2006,691,Benedictus,,,"Colin Mawby, b. 1936",,"[The dawn from on high shall break upon us]",the_dawn_from_on_high_shall_mawby,5U5(3)1D56,English,"<cite>Common Worship</cite>, 2000",
Magnificat,"The Almighty has done great things for me",the_almghty_has_done_great_things,"New English Praise: a supplement to the New English Hymnal",NEP2006,692,Magnificat,,,"Colin Mawby, b. 1936",,"[The Almighty has done great things for me]",the_almighty_has_done_great_mawby,11U55535656,English,"<cite>Common Worship</cite>, 2000",
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_has_made_this,"New English Praise: a supplement to the New English Hymnal",NEP2006,618,,,"Barney Milligan, b. 1928","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,"Based on a Collect from the Office of Compline, 'Visit we beseech thee'",
"The morning and the evening sing your praise","The morning and the evening sing your praise",the_morning_and_the_evening_sing_your_pr,"New English Praise: a supplement to the New English Hymnal",NEP2006,675,,,,"Anthony Gregory Murray, 1905-92",,"[The morning and the evening sing your praise]",the_morning_and_the_evening_sing_lindley,555321,English,"<cite>Common Worship</cite>, 2000",
"Some seed fell in rich soil ","Some seed fell in rich soil ",some_seed_fell_in_rich_soil,"New English Praise: a supplement to the New English Hymnal",NEP2006,676,,,,"Anthony Gregory Murray, 1905-92",,"[Some seed fell in rich soil]",some_seed_fell_in_rich_soil_lindley,445345,English,"<cite>Common Worship</cite>, 2000",
"God of hosts, bring us back","God of hosts, bring us back",god_of_hosts_bring_us_back,"New English Praise: a supplement to the New English Hymnal",NEP2006,678,,,,"Anthony Gregory Murray, 1905-92",,"[God of hosts, bring us back]",god_of_hosts_bring_us_back_murray,,English,,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"New English Praise: a supplement to the New English Hymnal",NEP2006,694a,Kyrie,,,"Anthony Gregory Murray, 1905-92",,"[Lord, have mercy]",lord_have_mercy_a_peoples_mass,5(34)5653(14)321,English,,"A People's Mass"
"Gloria in Excelsis","Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"New English Praise: a supplement to the New English Hymnal",NEP2006,694b,"Gloria in Excelsis",,,"Anthony Gregory Murray, 1905-92",,"[Glory to God in the highest]",glory_to_god_in_the_highest_peoples_mass,555535655U1D76532335,English,,"A People's Mass"
"Sanctus and Benedictus  ","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"New English Praise: a supplement to the New English Hymnal",NEP2006,694c,"Sanctus and Benedictus  ",,,"Anthony Gregory Murray, 1905-92",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass_murray,12(3)4366555U1D765U1,English,,"A People's Mass"
Acclamation,"Christ has died, Christ is risen",christ_has_died_christ_is_risen,"New English Praise: a supplement to the New English Hymnal",NEP2006,694d,Acclamation,,,"Anthony Gregory Murray, 1905-92",,"[Christ has died, Christ is risen]",christ_has_died_peoples_mass,53(5)665(6)77,English,,"A People's Mass"
"Amen ","Amen  ",amens,"New English Praise: a supplement to the New English Hymnal",NEP2006,694e,"Amen ",,,"Anthony Gregory Murray, 1905-92",,[Amen],amen_peoples_mass,1(232)1,English,,"A People's Mass"
"Agnus Dei","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"New English Praise: a supplement to the New English Hymnal",NEP2006,694f,"Agnus Dei",,,"Anthony Gregory Murray, 1905-92",,"[Lamb of God, you take away the sin of the world]",lamb_of_god_a_peoples_mass_murray,53456655U1D(7)665,English,,"A People's Mass"
"Hark what a sound, and too divine for hearing","Hark what a sound, and too divine for hearing",hark_what_a_sound_and_too_divine_for_hea,"New English Praise: a supplement to the New English Hymnal",NEP2006,600,,,"Frederic W. H. Myers, 1843-1901","Richard Runciman Terry, 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Alleluya, song of sweetness","Alleluya, song of sweetness",alleluia_song_of_sweetness_voice_of_joy,"New English Praise: a supplement to the New English Hymnal",NEP2006,605,,,"John Mason Neale, 1818-66",,8.7.8.7.8.7,COLLAUDEMUS,collaudemus_french,121712231345432122,English,,"Traditional French Carol"
"Finished the strife of battle now","Finished the strife of battle now",hallelujah_hallelujah_finished_is_the_ba,"New English Praise: a supplement to the New English Hymnal",NEP2006,610,,,"John Mason Neale, 1818-66","Anthony Gregory Murray, 1905-92",,SURREXIT,surrexit_murray,3213121(D7)656(7)U13,English,"<cite>Sympnonia Sirenum Selectarum</cite>, Cologne, 1695",
"Amazing grace! — how sweet the sound","Amazing grace! — how sweet the sound",amazing_grace_how_sweet_the_sound,"New English Praise: a supplement to the New English Hymnal",NEP2006,626,,,"John Newton, 1725-1807; John Rees, 1828-1900","Robert Ramskill, b. 1950",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"Scottish Traditional Melody"
"Alleluya! Alleluya! We will praise the name of the Lord","Alleluya! Alleluya! We will praise the name of the Lord",alleluia_alleuia_we_will_praise_the_name,"New English Praise: a supplement to the New English Hymnal",NEP2006,687,,,,"Sydney Hugo Nicholson, 1875-1947",,"[Alelluya! Alleluya! We will praise the name of the Lord]",alleluia_alleluia_we_will_praise_lindley,55U11121D7,English,"<cite>Common Worship</cite>, 2000",
"What marvels the Lord worked for us","What marvels the Lord worked for us",what_marvels_the_lord_worked_for_us,"New English Praise: a supplement to the New English Hymnal",NEP2006,685,,,,"Fintan O'Carroll, d. 1977; Anthony Gregory Murray, 1905-92",,"[What marvels the Lord worked for us]",what_marvels_the_lord_worked_ocarroll,2(3)432321,English,"<cite>Common Worship</cite>, 2000",
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"New English Praise: a supplement to the New English Hymnal",NEP2006,612,,"Spirit of God, unseen as the wind","Margaret V. Old","James Whitbourn, b. 1963","8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish Folk Melody"
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"New English Praise: a supplement to the New English Hymnal",NEP2006,644,,,"Michael Perry, 1942-96","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern Revised</cite>, 1950"
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"New English Praise: a supplement to the New English Hymnal",NEP2006,649a,,,"Michael Perry, 1942-96","Patrick Hadley, 1899-1973",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"How shall they hear the word of God","How shall they hear the word of God",how_shall_they_hear_the_word_of_god,"New English Praise: a supplement to the New English Hymnal",NEP2006,649b,,,"Michael Perry, 1942-96","Patrick Hadley, 1899-1973; Michael Fleming, 1928-2006",8.6.8.6.8.8,PEMBROKE,pembroke_hadley,1234543263,English,,
"Christ the prisoner, Christ the Victim","Christ the prisoner, Christ the Victim",christ_the_prisoner_christ_the_victim,"New English Praise: a supplement to the New English Hymnal",NEP2006,631,,,"Keith Pound, b. 1933","Charles Hubert Hastings Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Now, from the heav'ns descending","Now, from the heav'ns descending",now_from_the_heavens_descending,"New English Praise: a supplement to the New English Hymnal",NEP2006,643,,,"James Quinn, b. 1919","A. T. Batts, 1900-78",7.6.7.6.7.6.7.6,SOMERSTOWN,somerstown_batts,543216(7)U12D5U1D453,English,,
"Another year completed","Another year completed",another_year_completed,"New English Praise: a supplement to the New English Hymnal",NEP2006,617,,,"Athelstan Riley, 1858-1945; Paulinus of Nola, 353-431","Michael Tavinor, b. 1953",7.6.7.6.7.6.7.6,"TEWKESBURY ABBEY",tewkesbury_abbey_tavinor,5U554(3)2(1)2D556(7),English,,
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"New English Praise: a supplement to the New English Hymnal",NEP2006,613,,"Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"New English Praise: a supplement to the New English Hymnal",NEP2006,625,,,"Katharina Amalia Dorothea von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted from the symphonic poem <cite>Finlandia</cite>"
"Sanctus and Benedictus","Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"New English Praise: a supplement to the New English Hymnal",NEP2006,697a,"Sanctus and Benedictus",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1936",,"[Holy, holy, holy Lord, God of power and might]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
Acclamation,"Christ has died: Christ is risen",christ_has_died_christ_is_risen,"New English Praise: a supplement to the New English Hymnal",NEP2006,697b,Acclamation,,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1936",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_schubert,332(3)443222231(2)33,English,,
"Amen ","Amen, Amen, Amen, Amen, Amen",amens,"New English Praise: a supplement to the New English Hymnal",NEP2006,697c,"Amen ",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1936",,"[Amen, Amen, Amen, Amen, Amen]",fivefold_amen_schubert,332343222(3)1,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"New English Praise: a supplement to the New English Hymnal",NEP2006,634,,,"Joseph Augustus Seiss, 1823-1904; Lilian Sinclair Stevenson, 1870-1960","Martin How, b. 1931",Irregular,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian melody from <cite>Schleissche Volkslieder</cite>, 1842"
Kyrie,"Lord, have mercy upon us (Kyrie eleison)",lord_have_mercy_upon_us_christ_have_mer,"New English Praise: a supplement to the New English Hymnal",NEP2006,695a,Kyrie,,,"Martin Edward Fallas Shaw, 1875-1958",,"[Lord, have mercy upon us]",lord_have_mercy_anglican_folk_mass,11233323345554,"English; Greek",,"Anglican Folk Mass"
"Gloria  ","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"New English Praise: a supplement to the New English Hymnal",NEP2006,695b,"Gloria  ",,,"Martin Edward Fallas Shaw, 1875-1958",,"[Glory be to God on high]",glory_be_to_god_on_high_anglicanfolkmass,44323121D7U1D6U21D76,English,,"Anglican Folk Mass"
Creed,"I believe in one God the Father almighty",i_believe_in_one_god_the_father_almighty,"New English Praise: a supplement to the New English Hymnal",NEP2006,695c,Creed,,,"Martin Edward Fallas Shaw, 1875-1958",,"[I believe in one God the Father almighty]",i_believe_in_one_god_anglican_folk_mass,1343455U111D7U1,English,,"Anglican Folk Mass"
"Sursum Corda","The Lord be with you",the_lord_be_with_you_and_with_thy,"New English Praise: a supplement to the New English Hymnal",NEP2006,695d,"Sursum Corda",,,"Martin Edward Fallas Shaw, 1875-1958",,"[The Lord be with you]",the_lord_be_with_you_anglican_folk_mass,7(U1)2D7(U1)2(1)1,English,,"Anglican Folk Mass"
"Sanctus   ","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"New English Praise: a supplement to the New English Hymnal",NEP2006,695e,"Sanctus   ",,,"Martin Edward Fallas Shaw, 1875-1958",,"[Holy, holy, holy Lord God of hosts]",holy_holy_holy_lord_anglican_folk_mass,112234564512343231D7,English,,"Anglican Folk Mass"
Benedictus,"Blessed is he that cometh in the name of the Lord",blessed_is_he_that_cometh_in_benedictus,"New English Praise: a supplement to the New English Hymnal",NEP2006,695f,Benedictus,,,"Martin Edward Fallas Shaw, 1875-1958",,"[Blessed is he that cometh in the name of the Lord]",blessed_is_he_that_come_anglicanfolkmass,321D7U12321D767U1,English,,"Anglican Folk Mass"
"Agnus Dei","O Lamb of God that takest away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"New English Praise: a supplement to the New English Hymnal",NEP2006,695g,"Agnus Dei",,,"Martin Edward Fallas Shaw, 1875-1958",,"[O Lamb of God, that takest away the sins of the world]",lamb_of_god_anglican_folk_mass,1345532215U1D765U2D5,English,,"Anglican Folk Mass"
"Final Amen ","Amen  ",amens,"New English Praise: a supplement to the New English Hymnal",NEP2006,695h,"Final Amen ",,,"Martin Edward Fallas Shaw, 1875-1958",,[Amen],amen_anglican_folk_mass,1(2342)3,English,,"Anglican Folk Mass"
"Sing, choirs of heaven! Let saints and angels sing!","Sing, choirs of heaven! Let saints and angels sing!",sing_choirs_of_heaven_let_saints_and,"New English Praise: a supplement to the New English Hymnal",NEP2006,661,,,,"Richard Shephard, b. 1948",,SCAMPSTON,scampston_shephard,332D5U1D465231(2)35,English,"Tr.: <cite>Common Worship: Times and Seasons</cite>, 2006",
"I vow to thee, my country, all earthy things above","I vow to thee, my country, all earthy things above",i_vow_to_thee_my_country,"New English Praise: a supplement to the New English Hymnal",NEP2006,620,,,"Cecil Arthur Spring-Rice, 1859-1918","Gustav Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,"Adapt.: Compilers of <cite>Hymns Ancient and Modern Revised</cite>, 1950"
