tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Carol, sweetly carol]","Carol, Sweetly Carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,62,"Carol, Sweetly Carol",,,"Theodore E. Perkins",,carol_sweetly_carol_perkins,33432151712354233432,,,
"[Carry all your woe to Jesus]","Trust the Father","Carry all your woe to Jesus",carry_all_your_woe_to_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,99,"Trust the Father",,"Laura E. Newell","Pemberton Pierce",,carry_all_your_woe_to_jesus_pierce,54513176555765515451,,,
CASTLETON,"Hark! Hark, My Soul!","Hark! hark! my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,68,"Hark! Hark, My Soul!","Angels of Jesus, Angels of light",,"Alfred G. Mortimer, B. D.",,castleton_mortimer,"5176535423465 5176",,,
CHICAGO,"Praise the great Jehovah, Magnify His name","Praise the great Jehovah, Magnify His name",praise_the_great_jehovah_magnify_his_na,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,28,,,"Miss F. E. Pettingell","Alfred G. Mortimer, B. D.",,round_the_throne_of_glory_mortimer,33335234476555117656,,,
"[Christ is risen! Christ is risen!]","Hallelujah, Christ Is Risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_and_hath,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,196,"Hallelujah, Christ Is Risen!",,"G. C. H.","Berthold Tours",,sing_o_heavens_sing_o_heavens_and_tours,54331321156717123,,,
"[Christ is risen, Indeed!]","Christ Is Risen!","Christ is risen, Indeed!",christ_is_risen_indeed,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,202,"Christ Is Risen!",,,"Geo. C. Hugg",,christ_is_risen_indeed_hugg,11114511111766655554,,,
"[Christ the  Lord is  risen today, Alleluia]","The Lord Is Risen","Christ the  Lord is  risen today, Alleluia",christ_the_lord_is_risen_today_wesley,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,181,"The Lord Is Risen",,"Rev. Chas. Wesley",Worgan,,easter_hymn_lyra_davidica,135146653451434,,,
"[""Christ the Lord is ris'n today""]","Christ the Lord Is Risen Today","""Christ the Lord is ris'n today""",christ_the_lord_is_risen_today_wesley,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,194,"Christ the Lord Is Risen Today",,,"Adam Geibel",,christ_the_lord_is_risen_today_geibel,11112123332217651111,,,
CHRISTMAS,"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,167,,,"Rev. Philip Doddridge","G. F. Händel",,christmas_handel,345176512334555,,,
"[Christmas bells are gaily ringing]","Christmas Bells","Christmas bells are gaily ringing",christmas_bells_are_gaily_ringing_geibel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,16,"Christmas Bells","Glory, glory, glory, glory","Adam Geibel","Adam Geibel",,christmas_bells_are_gaily_ringing_geibel,56611765514332667722,,,
"[""Come to Me, all ye so weary!""]","Come Unto Me","""Come to Me, all ye so weary!""",come_to_me_all_ye_so_weary,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,132,"Come Unto Me","And as music softly stealeth","Laura E. Newell","Adam Geibel",,come_to_me_all_ye_so_weary_geibel,54531665135424354531,,,
"[""Come unto me,"" the Saviour saith]","Come Unto Me","""Come unto me,"" the Saviour saith",come_unto_me_the_savior_saith,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,69,"Come Unto Me",,"A. O. M.","A. O. Mansfield",,come_unto_me_the_savior_sa_mansfield,55434566512354325545,,,
"DUKE STREET","Eternal Spirit, 'twas Thy breath","Eternal Spirit, 'twas Thy breath",eternal_spirit_twas_thy_breath,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,31,,,,Hatton,,duke_street_hatton,134567176555565,,,
DUNDEE,"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,51,,,"Rev. I. Watts","G. Franc",,dundee_ravenscroft,134512343211715,,,
"[Extol Jehovah's name!]","Hymn of Praise","Extol Jehovah's name!",extol_jehovahs_name,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,161,"Hymn of Praise",,"Miss F. E. Pettingell","F. Giardini",,italian_hymn_giardini,531217112345432,,,
"[Father, hold my hand!]","Hold My Hand","Father, hold my hand!",father_hold_my_hand_for_darksome,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,148,"Hold My Hand",,"Anna McClintock","Adam Geibel",,father_hold_my_hand_geibel,33223311234333333445,,,
"[For this is not your rest, Oh! pilgrim stranger]","This Is Not Your Rest","For this is not your rest, Oh! pilgrim stranger",for_this_is_not_your_rest,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,100,"This Is Not Your Rest","But there is a way","Mary A. McKee","Adam Geibel",,for_this_is_not_your_rest_geibel,55555556551122123216,,,
"[Free as a bird that escapes from the net]","Freedom in Christ","Free as a bird that escapes from the net",free_as_a_bird_that_escapes_from_the_net,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,101,"Freedom in Christ","Free from the bondage and service of sin","Mary A. McKee","Pemberton Pierce",,free_as_a_bird_that_escapes_pierce,53451151234565117675,,,
"[Give thanks all ye people, give thanks to the Lord]","Give Thanks","Give thanks all ye people, give thanks to the Lord",give_thanks_all_ye_people_give_thanks_to,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,7,"Give Thanks",,"Dr.  Muhlenberg","Geo. C. Hugg",,give_thanks_all_ye_people_hugg,51765556544355115225,,,
"[Glory be to the Father, and to the Son]","Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,93,"Glory Be to the Father",,,"F. L. Armstrong",,glory_be_to_the_father_armstrong,12712314322234231,,,
"[Glory to God in the highest!]","Glory to God","Glory to God in the highest!",glory_to_god_in_the_highest_the_day_of_a,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,166,"Glory to God","Glory to God!","Thomas MacKellar","Adam Geibel",,glory_to_god_in_the_highest_geibel,11111121D556(7)1(2)3,,,
"[Glory to God in the highest]","Glory to God","Glory to God in the highest",glory_to_god_in_the_highest_in_the_highe,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,192,"Glory to God",,,"Geo. C. Hugg",,glory_to_god_in_the_highest_hugg,11233453432254331123,,,
"[God hath made the flowers, beautiful and fair]","A Summer Song","God hath made the flowers, beautiful and fair",god_hath_made_the_flowers_beautiful_and_,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,20,"A Summer Song","Welcome happy summer",,"Adam Geibel",,god_hath_made_the_flowers_geibel,13651532165136513276,,,
"[God is love; His mercy brightens]","God Is Love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,111,"God Is Love","Hallelujah, God is love!","J. Bowring","Geo. C. Hugg",,god_is_love_his_mercy_brightens_hugg,5333433122236515335,,,
"[Great King of glory, come]","Great King of Glory, Come","Great King of glory, come",great_king_of_glory_come,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,88,"Great King of Glory, Come",,,"Frank L. Armstrong",,great_king_of_glory_come_armstrong,51721362132455555531,,,
"[Growing up for Jesus, We are truly blest]","Growing Up for Jesus","Growing up for Jesus, We are truly blest",growing_up_for_jesus_we_are_truly_blest,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,164,"Growing Up for Jesus",,"P. J. Owens","W. J. Kirkpatrick",,growing_up_for_jesus_kirkpatrick,3333156712322227,,,
"[Guide me, O Thou great Jehovah!]","Guide Me, O Thou Great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,74,"Guide Me, O Thou Great Jehovah!",,,Flotow,,guidance_flotow,3465312313354312,,,
"[Hail, glorious day so long foretold]","Hail Glorious Easter Day","Hail, glorious day so long foretold",hail_glorious_day_so_long_foretold,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,184,"Hail Glorious Easter Day","Hail glorious Easter day!","Laura E. Newell","A. S. Sullivan",,hail_glorious_day_so_long_fore_sullivan,5113354321222123,,,
"[Hallelujah, God our Father]",Hallelujah!,"Hallelujah, God our Father",hallelujah_god_our_father,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,82,Hallelujah!,,"Alfred H. Miles","Frank L. Armstrong",,hallelujah_god_our_father_armstrong,56713215176452356714,,,
"[Hallelujah to the Lord!]","Hallelujah to the Lord","Hallelujah to the Lord!",hallelujah_to_the_lord_see_christ_in_glo,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,84,"Hallelujah to the Lord",,"Laura E. Newell","W. Hutchins Callcott",,hallelujah_to_the_lord_callcott,12354332126544351176,,,
"[Hark! hark,! my soul, angelic songs are swelling]","Hark! Hark, My Soul!","Hark! hark,! my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,23,"Hark! Hark, My Soul!","Angels of Jesus! angels of light",,"F. L. A.",,hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,,,
"[Hark, the sound of Holy voices]","At the Crystal Sea","Hark, the sound of Holy voices",hark_the_sound_of_holy_voices_chanting,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,26,"At the Crystal Sea","See, they stand a happy band","C. Wordsworth","Geo. C. Hugg",,hark_the_sound_of_holy_voices_hugg,5517165354254323555,,,
"[Hark! what mean those holy voices]","Glory Be to God Most High","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,175,"Glory Be to God Most High","Ring, ye bells, the wondrous story","J. Cawood","F. L. Armstrong",,hark_what_mean_those_holy_armstrong,11556712312176543211,,,
"[He is risen, angels say]","He Is Risen","He is risen, angels say",he_is_risen_angels_say,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,90,"He Is Risen","He is risen, Angels cry!","Miss F. E. Pettingell","Frank L. Armstrong",,he_is_risen_angels_say_armstrong,51335134326543513351,,,
"[He spake in the cloudy pillar]","He Spake in the Cloudy Pillar","""He spake in the cloudy pillar""",he_spake_in_the_cloudy_pillar,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,36,"He Spake in the Cloudy Pillar",,"M. E. Servoss","Adam Geibel",,he_spake_in_the_cloudy_pillar_geibel,55671776545676653456,,,
"[Hither we hasten so joyful and happy]","Children's Day","Hither we hasten so joyful and happy",hither_we_hasten_so_joyful_and_happy,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,18,"Children's Day","Once more we hail this sweet day of flowers",,,,hither_we_hasten_so_joyful_and_happy,54515432365123543246,,,
"[Ho, ev'ry one that thirsteth]","Ho, Every One That Thirsteth","Ho, ev'ry one that thirsteth",ho_everyone_that_thirsteth_ho_everyone_t,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,122,"Ho, Every One That Thirsteth","Come ye to the waters",,"Geo. C. Hugg",,ho_everyone_that_thirsteth_ho_hugg,15532715155321231112,,,
"[Ho, ev'ry one that thirsteth]","Fount of Life","Ho, ev'ry one that thirsteth",ho_everyone_that_thirsteth_come_to_the_l,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,126,"Fount of Life","Come to the flowing fountain","Rev. J. B. Atchinson","Geo. C. Hugg",,ho_everyone_that_thirsteth_come_hugg,55565345122212333343,,,
"[Holy Bible! book divine!]","Holy Bible","Holy Bible! book divine!",holy_bible_book_divine_light_and_life,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,131,"Holy Bible","Holy Bible! blessed book!","Rev. J. B. Atchinson","Frank L. Armstrong",,holy_bible_book_divine_armstrong,11223334653132112233,,,
"[Holy Father, we adore Thee]","Holy Father, We Adore Thee","Holy Father, we adore Thee",holy_father_we_adore_thee_and_all_honor,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,102,"Holy Father, We Adore Thee",,"E. F. Stewart","Adam Geibel",,holy_father_we_adore_thee_geibel,55651576664326175565,,,
"[Holy, holy, holy Lord, God of hosts!]","Holy, Holy","Holy, holy, holy Lord, God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,38,"Holy, Holy",,,"Geo. C. Hugg",,holy_holy_holy_lord_god_of_hosts_hugg,33321165112235543332,,,
"[Holy night! Peaceful night!]","Holy Night! Peaceful Night!","Holy night! Peaceful night!",holy_night_peaceful_night,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,165,"Holy Night! Peaceful Night!",,,"J. Barnby",,holy_night_peaceful_night_barnby,56(5)556(5)556(7)U1,,,
"[Hoping in Jesus, hoping in Jesus]","In Jesus","Hoping in Jesus, hoping in Jesus",hoping_in_jesus_hoping_in_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,120,"In Jesus",,"M. E. Servoss","Adam Geibel",,hoping_in_jesus_geibel,5456532343354322643,,,
"[How sweet the hour when man retires]","Hour of Praise","How sweet the hour when man retires",how_sweet_the_hour_when_man_retires,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,3,"Hour of Praise","Sweet hour of praise!","G. C. H.","Geo. C. Hugg",,how_sweet_the_hour_when_man_hugg,53343231122176715334,,,
"[I am weary, gracious Saviour]","I Am Coming, Gracious Saviour","I am weary, gracious Saviour",i_am_weary_gracious_savior,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,73,"I Am Coming, Gracious Saviour","I am coming, gracious Saviour","W. B. B.","W. B. Blake",,i_am_weary_gracious_savior_blake,55651231621716555651,,,
"[I come, O Lord, when troubled waves are stirring]",Bethesda,"I come, O Lord, when troubled waves are stirring",i_come_o_lord_when_troubled_waves_are_st,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,124,Bethesda,"Help me in, help me in!","Mary A. McKee","Adam Geibel",,i_come_o_lord_when_troubled_waves_geibel,332334412313543,,,
"[I have found a rest complete]","At Jesus' Feet","I have found a rest complete",i_have_found_a_rest_complete,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,108,"At Jesus' Feet","At His feet, oh, blessed spot!","M. E. Servoss","Frank L. Armstrong",,i_have_found_a_rest_complete_armstrong,56517651111716555171,,,
"[I love to tell the Story]","I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,8,"I Love to Tell the Story",,,"Dr. Arthur S. Holloway",,i_love_to_tell_the_story_holloway,11671232234536656423,,,
"[I was glad, I was glad]","I Was Glad","I was glad, I was glad",i_was_glad_i_was_glad_i_was_glad,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,198,"I Was Glad",,"P. P.","Pemberton Pierce",,i_was_glad_i_was_glad_pierce,13224333534543222231,,,
"[I will compass Thine altar with songs of thanksgiving]","Oh, the Pure Cleansing Fountain","I will compass Thine altar with songs of thanksgiving",i_will_compass_thine_altar_with_songs,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,156,"Oh, the Pure Cleansing Fountain","Oh, the pure cleansing fountain","Emma Pitt","Adam Geibel",,i_will_compass_thine_altar_geibel,34545317616655572117,,,
"[I'm but a stanger here]","Heaven Is My Home","I'm but a stanger here",im_but_a_stranger_here,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,144,"Heaven Is My Home",,,"Adam Geibel",,im_but_a_stranger_here_geibel,5555651322233221,,,
"[In the ark most holy]","Welcome, Jesus, Welcome","In the ark most holy",in_the_ark_most_holy,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,58,"Welcome, Jesus, Welcome","Welcome, Jesus, welcome","Rev. J. B. Atchinson","Frank L. Armstrong",,in_the_ark_most_holy_armstrong,54565121765656713267,,,
"[In the name of God advancing]","Work for Jesus","In the name of God advancing",in_the_name_of_god_advancing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,158,"Work for Jesus","Then work, work for Jesus",,"W. J. Kirkpatrick",,work_for_jesus_kirkpatrick,11223315334455355664,,,
"[In the sweet Immanuel's land]","Immanuel’s Land","In the sweet Immanuel's land",in_the_sweet_immanuels_land,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,47,"Immanuel’s Land","In that land, blessed land","Eliza M. Sherman","W. F. Heath",,in_the_sweet_immanuels_land_heath,33551231122233344323,,,
"[In Thy great name, O Lord, we come]","In Thy Great Name, O Lord, We Come","In Thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,127,"In Thy Great Name, O Lord, We Come",,Hoskins,"Louis Spohr",,flensburg_spohr,5351117654345625,,,
"[It is not time that flies]","Time and Eternity","It is not time that flies",it_is_not_time_that_flies,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,155,"Time and Eternity",,"H. Bonar, D. D.","W. J. Kirkpatrick",,it_is_not_time_that_flies_kirkpatrick,51112334565332511123,,,
"[Jerusalem, the golden!]","Jerusalem the Golden","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,41,"Jerusalem the Golden",,Neale,Ewing,,ewing_ewing,121432135175665332,,,
"[Jesus comes, His conflict over]","Crown Him","Jesus comes, His conflict over",jesus_comes_his_conflict_over,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,142,"Crown Him","Crown Him, crown Him",,"F. L. A.",,jesus_comes_his_conflict_over_13156,13156254321676565454,,,
"[Jesus, immortal King! arise]","Immortal King","Jesus, immortal King! arise",jesus_immortal_king_arise,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,80,"Immortal King","King of glory!","A. C. H. Seymour","Geo. C. Hugg",,jesus_immortal_king_arise_hugg,11153165555123321556,,,
"[Jesus, Lover of my soul]","Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,187,"Jesus, Lover of My Soul",,,"Adam Geibel",,jesus_lover_of_my_soul_geibel_37215,37215137166533335432,,,
"[Jesus, Saviour, great Example]","More Like Thee","Jesus, Saviour, great Example",jesus_savior_great_example,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,79,"More Like Thee","More like thee",,"W. J. Kirkpatrick",,jesus_savior_great_example_kirkpatrick,12321D56U1D7U12D5U43,,,
"[Jesus! when my soul is parting]","Jesus First and Last","Jesus! when my soul is parting",jesus_when_my_soul_is_parting,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,53,"Jesus First and Last",,"Thomas MacKellar","Frank L. Armstrong",,jesus_when_my_soul_is_parting_armstrong,11433276567656645333,,,
JEWEL,"Christ, of all my hopes the ground","Christ, of all my hopes the ground",christ_of_all_my_hopes_the_ground,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,105,,,,"Frank L. Armstrong",,jewel_armstrong,12321712325545654343,,,
"[Just beyond the rolling river,]","Hark! I Hear the Angels Calling","Just beyond the rolling river",just_beyond_the_rolling_river_ive_a_home,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,135,"Hark! I Hear the Angels Calling","Hark! I hear the angels calling","Miss Maloney","Adam Geibel",,just_beyond_the_rolling_river_geibel,13554565153352543135,,,
"[Lead, kindly Light, amid th'encircling gloom]","Lead, Kindly Light","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,123,"Lead, Kindly Light",,,"Rev. J. B. Dykes",,lux_benigna_dykes,512332161651712,,,
"[Leave me not, for I am lonely]","Leave Me Not, O Gentle Saviour","Leave me not, for I am lonely",leave_me_not_for_i_am_lonely,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,65,"Leave Me Not, O Gentle Saviour","Saviour, Saviour, keep me near to Tthee","Lizzie Ashbaugh","Harry J. Kurzenknabe",,leave_me_not_for_i_am_lonely_kurzenknabe,333221176651321,,,
"[Life's closing hours pass sweetly by]","The Christian's Triumph","Life's closing hours pass sweetly by",lifes_closing_hours_pass_sweetly_by,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,115,"The Christian's Triumph","Homeward, homeward, Home to the shining shore","A. S. Doughty","Geo. C. Hugg",,lifes_closing_hours_pass_sweetly_hugg,12333215556533321212,,,
"[Like silver lamps in a distant shrine]","Like Silver Lamps","Like silver lamps in a distant shrine",like_silver_lamps_in_a_distant_shrine,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,170,"Like Silver Lamps",,"W. C. Dix","Frank L. Armstrong",,like_silver_lamps_in_a_distant_armstrong,15365432135U1D7655U1,,,
"[Like the bud that quickly blossoms]","Swiftly Fading","Like the bud that quickly blossoms",like_the_bud_that_quickly_blossomslike_t,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,46,"Swiftly Fading","Like the stars that fade in sunlight","Rev. J. B. Atchinson","Geo. C. Hugg",,like_the_bud_that_quickly_bloss_hugg,34565113234576653456,,,
