tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,590
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach","e minor",13171321344534455657,8.8.8.8,"Klug's <cite>Geistliche Lieder</cite>, 1543",192
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major or modal",512432166234531,8.8.8.8,"<cite>New Catholic Hymnal</cite>",28
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol Jr. 1923-1979","D Major",3454312356717665,,,16
LLEDROD,lledrod,,"A Flat Major",112153513222516,8.8.8.8,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839",31
"AWESOME GOD",awesome_god_mullins,"Rich Mullins","G Major",11123754432332171123,Irregular,,18
TORONTO,toronto_peterson,"John W. Peterson, 1921-","F Major",111311121172224,,,37
"LE CÉNACLE",le_cenacle_gelineau,"Joseph Gelineau, SJ, b. 1920","g minor",13422113422,11.10.11.10,,3
"YISU NE KAHA",yisu_ne_kaha_urdu,"Andrew Donaldson, 1951-","C Major",33332356553332212321,,"Urdu melody",16
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",,276
"MANY NAMES",many_names_rowan,"William Patrick Rowan, 1951-","D Major",5654565675U1D7U12123,"5.5.8.8 D with refrain",,8
"SUS HECHOS",sus_hechos_sosa,"Pablo Sosa, n. 1933","e minor",51312222232513455434,,,7
"ANOINTING FALL ON ME",anointing_fall_on_me_thomas,"Donn C. Thomas; Evelyn Simpson-Curenton","C Major",65313265313256111111,Irregular,,6
RUSHFORD,rushford_ley,"Henry G. Ley, 1887-1962","C Major",1123516511235167,8.8.8.8,,11
"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,,"D Major",134556545567153,8.8.8.8,"<cite>Paris Gradual</cite., 1685",30
RAJATHUMANE,son_of_the_father_jesus_lord_and_slavesr,Anonymous,"D Major",5555345176544453,,,3
ALBANO,albano_novello,"Francis Vincent Novello (1781-1861)","E Flat Major",354321277112233,8.6.8.6,,77
LEWIS-TOWN,lewistown_billings,"William Billings","g minor",513215322312512,8.6.8.6,,7
"GO TELL EVERYONE",gods_spirit_is_in_my_heart_richards,"Hubert Richards, b. 1921; Betty Pulkingham, b. 1928","A Major",11112355565445655222,"8.5.8.5 with refrain",,3
"[Come with me, come wander, come welcome the world]",sing_hey_bell,"John L. Bell, b. 1949","D Major",5(6)315(6)31565355,,,3
"WHO'S GOIN' TO TELL THE STORY",whos_going_to_tell_the_story_sleeth,"Natalie Sleeth, 1930-1992","e minor or modal",51512321715151231345,10.10.8.13,,3
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Welsh Folk Melody",248
FOUNDATION,foundation_american,,"G Major",56161511313556161511,11.11.11.11,"American folk melody",413
BRIGGS,briggs_wedd,"Patrick Wedd, 1948-; Michael Capon, 1963-","F Major",5614532561432,"7.6.7.6 D",,1
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; David Lewis Crosby","G Major",334554321123322,"8.7.8.7 D",,477
"THIS ENDRYS NYGHT",this_endris_nyght,,"D Major",134556765517656,8.6.8.6,"English, 15th-century carol",46
"[What drives the stars without making a sound?]",what_drives_the_stars_without_making_a_s,"William J. Gaither","C Major",,,,1
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; Thomas Butts; David Hurd, 1950-","f minor",51112345543212171,"8.6.8.6 D","Adapt. <i> Harmonia Sacra</i>, London, 1753",16
"KING'S CROSS",kings_cross_clarke,"Martin V. Clarke, b. 1982","e minor",112321D77U121D7U1345,13.10.13.10,,1
"[We went as you told us]",we_went_as_you_told_us,"Amanda Husberg","G Major",,8.8,,1
